Fecha,Texto
01-10-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/10/1996 23:59 Titular: Bergeret Balverde, Susana Perla tomo 0 pag.25 d.s.2590"
16-10-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/10/1996 23:59 Titular: Semproni, Víctor tomo 0 pag.32 d.s.2598"
28-11-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 12/12/1996 23:59 Titular: Semproni, Víctor tomo 0 pag.133 d.s.2607"
03-02-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES hasta el 03/02/1997 23:59  tomo 0 pag.20 d.s.2614"
04-09-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/09/1997 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.47 d.s.2677"
01-10-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/10/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.21 d.s.2685"
09-10-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/10/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.14 d.s.2689"
17-12-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/12/1997 23:59 Titular: Mahía, José Carlos tomo 0 pag.64 d.s.2709"
03-03-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/03/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.28 d.s.2713"
07-05-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/05/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.11 d.s.2729"
03-06-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/06/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.50 d.s.2734"
09-06-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/06/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.50 d.s.2734"
15-06-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/06/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.53 d.s.2739"
07-07-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/07/1998 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.16 d.s.2745"
22-10-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/11/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.45 d.s.2772"
17-12-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/12/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.2792"
09-03-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/03/1999 23:59 Titular: Semproni, Víctor tomo 0 pag.17 d.s.2797"
09-06-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/06/1999 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.373 d.s.2820"
15-06-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/06/1999 23:59 Titular: Semproni, Víctor tomo 0 pag.24 d.s.2822"
29-06-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/06/1999 23:59 Titular: Semproni, Víctor tomo 0 pag.16 d.s.2827"
29-06-1999,"Presenta el proyecto de ley. Carpeta: CRR/3551/1999; TRIPULANTES BARCO PESCA BANDERA NACIONAL. CONTRATO  ENROLAMIENTO. DEROGACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2827"
05-07-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/07/1999 23:59 Titular: Semproni, Víctor tomo 0 pag.23 d.s.2827"
13-07-1999,"Presenta la exposicion verbal. Asunto: 12663; POBLACIONES ZONAS RURALES. CARENCIAS. Efectúa la misma:    tomo 0 pág. 13  d.s. 2831"
13-07-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12663; POBLACIONES ZONAS RURALES. CARENCIAS.  tomo 0 pág. 13  d.s. 2831"
08-09-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/09/1999 23:59 Titular: Semproni, Víctor tomo 0 pag.16 d.s.2849"
14-09-1999,"Presenta el proyecto de ley. Carpeta: CRR/3759/1999; COMISION ADMINISTRADORA FONDO VIVIENDA TRABAJADORES ESTIBA Y  CONEXOS (CAFE). ACTIVIDAD. REGULACION. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2851"
14-09-1999,"Presenta el proyecto de ley. Carpeta: CRR/3765/1999; CREDITOS LABORALES TRABAJADORES EMPRESAS PESQUERAS EN  LIQUIDACION JUDICIAL. PAGO. CONDICIONES. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2851"
