Fecha,Texto
01-08-1995,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA hasta el 30/08/1995 23:59  tomo 701 pag.34 d.s.2504"
02-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 84  d.s. 2505"
02-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/341/1995; FUERZA AEREA ESTADO UNIDOS. INTEGRANTES Y AVIONES. INGRESO  PAIS. AUTORIZACION.  tomo 701 pág. 108  d.s. 2505"
02-08-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/72/1995; SERVICIO SANIDAD FUERZAS ARMADAS. FINANCIAMIENTO. NORMAS.  tomo 701 pág. 116  d.s. 2505"
05-09-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 702 pág. 24  d.s. 2512"
05-09-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 702 pág. 24  d.s. 2512"
03-09-1996,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 02/10/1996 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.50 d.s.2580"
10-09-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 16  d.s. 2582"
17-09-1996,"Presenta la exposicion verbal. Asunto: 5733; OLASCOAGA CASAS, JULIÁN. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 28  d.s. 2585"
17-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5733; OLASCOAGA CASAS, JULIÁN. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 29  d.s. 2585"
18-09-1996,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1285/1996; JUBILACION MIEMBROS JUNTAS ELECTORALES. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2586"
01-10-1996,"Solicita pedido de informes a MDN*. Carpeta: CRR/1320/1996; INMUEBLES RURALES PROPIEDAD ESTADO. NOMINA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2591"
02-10-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 4  d.s. 2591"
03-10-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 6  d.s. 2593"
17-05-1997,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 08/06/1997 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.53 d.s.2637"
21-05-1997,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1790/1997; BPS. SECTOR AGROPECUARIO. CONVENIOS PAGO. MONTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2642"
28-05-1997,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 14  d.s. 2642"
10-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1839/1997; MERCADERIAS CONTRABANDO (PERECEDERAS). DESTINO. DETERMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2649"
04-02-1998,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 05/02/1998 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.32 d.s.2711"
01-03-1998,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 31/03/1998 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.26 d.s.2713"
17-03-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 9  d.s. 2718"
01-04-1998,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 30/04/1998 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.44 d.s.2720"
28-04-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2695/1998; ENSEÑANZA PRIMARIA (IMPUESTO) LAVALLEJA (DPTO). RECAUDACION E  INVERSIONES PERIODO 1997-1998. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2726"
28-04-1998,"Presenta el proyecto de ley. Carpeta: CRR/2692/1998; PRODUCTOR RURAL (PEQUEÑO). DEUDAS BPS. EXONERACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2724"
05-05-1998,"Presenta el proyecto de ley. Carpeta: CRR/2706/1998; JASO ANCHORENA, Carlos María. ESCUELA POLANCO (LAVALLEJA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2726"
05-05-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 16  d.s. 2726"
05-05-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 16  d.s. 2726"
05-05-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 17  d.s. 2726"
01-08-1998,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 23/08/1998 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.27 d.s.2750"
18-08-1998,"Presenta la exposicion verbal. Asunto: 10984; SARAVIA, VILLANUEVA. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 32  d.s. 2755"
18-08-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10984; SARAVIA, VILLANUEVA. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 40  d.s. 2755"
19-08-1998,"Presenta el proyecto de ley. Carpeta: CRR/2952/1998; TROFEOS CLUBES DEPORTIVOS. INEMBARGABILIDAD. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2756"
19-08-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1420  d.s. 2756"
19-08-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1509  d.s. 2756"
02-09-1998,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 26/09/1998 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.9 d.s.2756"
08-09-1998,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3024/1998; AREA FORESTADA. EXPORTACION E INDUSTRIALIZACION MADERA.  SUBSIDIO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2760"
08-09-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 12  d.s. 2759"
08-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2864/1998; HIPODROMO MAROÑAS (NACIONAL). INMUEBLE. EXPROPIACION.  AUTORIZACION.  tomo 0 pág. 48  d.s. 2759"
15-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2833/1998; TREINTA Y TRES ORIENTALES. BATALLON INFANTERIA Nº10.  DENOMINACION.  tomo 0 pág. 70  d.s. 2762"
15-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2755/1998; TRABAJADOR DESPEDIDO FRIGORIFICO EFCSA REGIMEN FACTO. INCLUSION  LEY DESTITUIDO.  tomo 0 pág. 90  d.s. 2762"
02-12-1998,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 03/12/1998 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.71 d.s.2783"
02-03-1999,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 03/03/1999 23:59 Titular: Piana Effinger, Gonzalo tomo 0 pag.31 d.s.2795"
