Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"05-04-2005  00:00",1,1,0,0,0,0
"05-04-2005  00:00",1,1,0,0,0,0
"06-04-2005  00:00",1,1,0,0,0,0
"09-05-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"16-05-2006  00:00",1,1,0,0,0,0
"17-05-2006  00:00",1,1,0,0,0,0
"11-07-2006  00:00",1,0,1,0,0,0
"12-07-2006  00:00",1,0,1,0,0,0
"13-07-2006  00:00",1,0,1,0,0,0
"13-07-2006  00:00",1,0,1,0,0,0
"18-09-2007  00:00",1,1,0,0,0,0
"15-04-2008  00:00",1,0,1,0,0,0
"16-04-2008  00:00",1,0,1,0,0,0
"10-06-2008  00:00",1,1,0,0,0,0
"11-06-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"13-10-2008  00:00",1,1,0,0,0,0
"14-10-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
