Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"18-03-2021  16:20",1,1,0,0,0,0
"05-07-2022  11:39",1,1,0,0,0,0
"27-07-2022  11:00",1,1,0,0,0,0
"02-08-2022  19:14",1,1,0,0,0,0
"17-08-2022  11:52",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"01-12-2022  22:31",1,1,0,0,0,0
"06-12-2022  13:57",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"21-03-2023  10:36",1,1,0,0,0,0
"02-05-2023  11:17",1,1,0,0,0,0
"03-05-2023  15:00",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"22-08-2023  10:32",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"12-12-2023  14:36",1,1,0,0,0,0
"13-12-2023  12:47",1,1,0,0,0,0
"19-12-2023  00:00",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
"16-07-2024  13:35",1,1,0,0,0,0
"23-07-2024  13:20",1,1,0,0,0,0
