Fecha,Texto
14-10-2005,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 21/10/2005 23:59  tomo 0 pag.254 d.s.3293"
10-11-2005,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 24/11/2005 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.125 d.s.3299"
10-11-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 28470; RECURSOS ICTICOLAS RIOS URUGUAYOS. PROTECCION. INICIATIVAS.  NECESIDAD.  tomo 0 pág. 13  d.s. 3300"
10-11-2005,"Presenta la exposicion verbal. Asunto: 28470; RECURSOS ICTICOLAS RIOS URUGUAYOS. PROTECCION. INICIATIVAS.  NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3300"
15-11-2005,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/640/2005; PESCA ARTESANAL Y RIQUEZA ICTICOLA AGUAS INTERIORES  JURISDICCION NACIONAL. PROTECCION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3301"
15-11-2005,"Presenta el proyecto de ley. Carpeta: CRR/641/2005; MELO SOSA, Enrique Amado. LICEO SAN GREGORIO DE POLANCO  (TACUAREMBO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3301"
15-11-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3817/2004; JINETEADAS. DEPORTE NACIONAL. DECLARACION.  tomo 0 pág. 75  d.s. 3302"
17-11-2005,"Solicita pedido de informes a MTOP*. Carpeta: CRR/655/2005; BALSAS PICADA ORIBE Y ROMERO (DURAZNO). SERVICIO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3304"
17-11-2005,"Solicita pedido de informes a MVOT*. Carpeta: CRR/656/2005; SANEAMIENTO SAN GREGORIO DE POLANCO (TACUAREMBO).  PLANIFICACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3304"
17-11-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3303"
01-12-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3305"
01-12-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3305"
01-12-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3305"
01-12-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3305"
01-12-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3305"
03-05-2006,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 15/05/2006 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.73 d.s.3334"
09-05-2006,"Presenta la exposicion verbal. Asunto: 29594; JARDIN ASISTENCIAL 156 SAN GREGORIO DE POLANCO (TACUAREMBO).  CONSTRUCCION. BENEPLACITO. Efectúa la misma:   tomo 0 pág. 16  d.s. 3336"
09-05-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 29594; JARDIN ASISTENCIAL 156 SAN GREGORIO DE POLANCO (TACUAREMBO).  CONSTRUCCION. BENEPLACITO.  tomo 0 pág. 16  d.s. 3336"
16-05-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3339"
23-05-2006,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 01/06/2006 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.22 d.s.3340"
22-06-2006,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 29/06/2006 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.20 d.s.3346"
04-07-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 26  d.s. 3347"
04-07-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 27  d.s. 3347"
04-07-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 27  d.s. 3347"
