Fecha,Texto
31-05-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 609  hasta el 07/06/2015 23:59 Titular: Rodríguez, César tomo 0 pag.106 d.s.3966"
16-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/06/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.53 d.s.3971"
22-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/06/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.27 d.s.3972"
23-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 23/06/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.26 d.s.3972"
14-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/07/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.42 d.s.3975"
23-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 23/07/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.70 d.s.3979"
27-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 31/07/2015 23:59 Titular: Galán, Lilián tomo 0 pag.40 d.s.3978"
29-07-2015,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/287/2015; INSTITUCIONES ASISTENCIA MEDICA COLECTIVA (IAMC). FONDO GARANTIA. MONTO ANUAL. AMPLIACION."
27-08-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 28/08/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.116 d.s.3987"
02-09-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/09/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.39 d.s.3989"
06-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/10/2015 13:40 Titular: Saravia, Enrique tomo 0 pag.70 d.s.3991"
13-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 13/10/2015 19:00  tomo 0 pag.94 d.s.3994"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/10/2015 20:13 Titular: Sánchez, Alejandro tomo 0 pag.336 d.s.3994"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/10/2015 23:59 Titular: Battistoni, Julio tomo 0 pag.418 d.s.3994"
01-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/12/2015 23:59 Titular: Caggiani, Daniel tomo 0 pag.46 d.s.4001"
21-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/12/2015 13:45 Titular: Galán, Lilián tomo 0 pag.457 d.s.4007"
21-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/12/2015 23:59 Titular: Sánchez, Alejandro tomo 0 pag.118 d.s.4008"
02-01-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/01/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.18 d.s.4010"
02-01-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/740/2015; ANCAP. CAPITALIZACION.  tomo 0 pág. 43  d.s. 4011"
03-05-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/05/2016 23:59 Titular: Caggiani, Daniel tomo 0 pag.14 d.s.4023"
10-05-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/05/2016 23:59 Titular: Caggiani, Daniel tomo 0 pag.33 d.s.4026"
16-05-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/05/2016 23:59 Titular: Caggiani, Daniel tomo 0 pag.26 d.s.4027"
06-07-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/07/2016 23:59 Titular: Groba Arriondo, Oscar tomo 0 pag.37 d.s.4043"
01-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/08/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.16 d.s.4047"
06-09-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/09/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.57 d.s.4056"
14-09-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/09/2016 23:59 Titular: Galán, Lilián tomo 0 pag.39 d.s.4058"
14-09-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1367/2016; DAMNIFICADOS TORNADO DOLORES (SORIANO). TRIBUTOS. EXONERACION."
05-10-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/10/2016 23:59 Titular: Sánchez, Alejandro tomo 0 pag.189 d.s.4062"
12-10-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/10/2016 23:59 Titular: Sánchez, Alejandro tomo 0 pag.25 d.s.4063"
13-10-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/10/2016 23:59 Titular: Sánchez, Alejandro tomo 0 pag.59 d.s.4061"
31-10-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 31/10/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.39 d.s.4068"
01-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/11/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.114 d.s.4068"
23-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 24/11/2016 23:59 Titular: Galán, Lilián tomo 0 pag.37 d.s.4072"
23-11-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1536/2016; INSTRUMENTOS FINANCIEROS DERIVADOS. IMPUESTOS. APLICACION. REGIMEN."
23-11-2016,"Firmante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1561/2016; INCLUSION FINANCIERA. DINERO ELECTRONICO. MODIFICACIONES"
25-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/11/2016 23:59 Titular: Caggiani, Daniel tomo 0 pag.71 d.s.4075"
29-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/12/2016 23:59 Titular: Meroni, Jorge tomo 0 pag.64 d.s.4073"
07-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/12/2016 23:59 Titular: Sánchez, Alejandro tomo 0 pag.48 d.s.4078"
28-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 29/12/2016 23:59 Titular: Caggiani, Daniel tomo 0 pag.21 d.s.4080"
14-03-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/03/2017 23:59 Titular: Battistoni, Julio tomo 0 pag.76 d.s.4085"
05-04-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/04/2017 18:29 Titular: Placeres, Daniel tomo 0 pag.39 d.s.4090"
10-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/05/2017 23:59 Titular: Battistoni, Julio tomo 0 pag.43 d.s.4097"
16-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 26/05/2017 23:59 Titular: Caggiani, Daniel tomo 0 pag.83 d.s.4097"
07-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/06/2017 23:59 Titular: Meroni, Jorge tomo 0 pag.72 d.s.4099"
07-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1340/2016; ESPAÑA-URUGUAY. DEFENSA. COOPERACION. CONVENIO. APROBACION.  tomo 0 pág. 51  d.s. 4101"
07-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1021/2016; ASERBAIYAN - URUGUAY. CULTURA. COOPERACION. CONVENIO. APROBACION.  tomo 0 pág. 47  d.s. 4101"
28-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 28/06/2017 23:59 Titular: Caggiani, Daniel tomo 0 pag.17 d.s.4106"
04-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/08/2017 23:59 Titular: Battistoni, Julio tomo 0 pag.79 d.s.4114"
08-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/08/2017 23:59 Titular: Meroni, Jorge tomo 0 pag.106 d.s.4115"
14-09-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/09/2017 23:59 Titular: Caggiani, Daniel tomo 0 pag.77 d.s.4122"
18-09-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/09/2017 23:59 Titular: Caggiani, Daniel tomo 0 pag.79 d.s.4122"
11-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/10/2017 23:59 Titular: Battistoni, Julio tomo 0 pag.33 d.s.4129"
13-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/10/2017 23:59 Titular: Caggiani, Daniel tomo 0 pag.40 d.s.4127"
18-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/10/2017 23:59 Titular: Caggiani, Daniel tomo 0 pag.43 d.s.4131"
07-02-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/02/2018 23:59 Titular: Caggiani, Daniel tomo 0 pag.42 d.s.4145"
13-03-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/03/2018 23:59 Titular: Sánchez, Alejandro tomo 0 pag.62 d.s.4150"
08-05-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/05/2018 23:59 Titular: Caggiani, Daniel tomo 0 pag.68 d.s.4161"
09-05-2018,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3053/2018; CONDUCTOR TRANSPORTE POR CARRETERA. JORNADA TRABAJO Y DESCANSO. CONVENIO 153 OIT. RATIFICACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4162"
15-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/06/2018 23:59 Titular: Caggiani, Daniel tomo 0 pag.67 d.s.4168"
18-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/10/2018 23:59 Titular: Pereyra, Susana tomo 0 pag.52 d.s.4199"
19-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/10/2018 23:59 Titular: Pereyra, Susana tomo 0 pag.102 d.s.4199"
19-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 23/11/2018 23:59 Titular: Mujica, Gonzalo tomo 0 pag.55 d.s.4205"
28-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 02/12/2018 23:59 Titular: Meroni, Jorge tomo 0 pag.34 d.s.4205"
11-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/12/2018 23:59 Titular: Caggiani, Daniel tomo 0 pag.54 d.s.4210"
18-03-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 24/03/2019 23:59 Titular: Meroni, Jorge tomo 0 pag.16 d.s.4218"
10-04-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/04/2019 20:21 Titular: Pereyra, Susana tomo 0 pag.38 d.s.4223"
02-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 02/07/2019 23:59 Titular: Pereyra, Susana tomo 0 pag.21 d.s.4235"
