Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-02-2015  00:00",1,1,0,0,0,0
"03-03-2015  00:00",1,1,0,0,0,0
"10-03-2015  00:00",1,1,0,0,0,0
"17-03-2015  00:00",1,1,0,0,0,0
"18-03-2015  00:00",1,1,0,0,0,0
"07-04-2015  00:00",1,1,0,0,0,0
"07-04-2015  00:00",1,1,0,0,0,0
"14-04-2015  00:00",1,0,0,0,1,0
"15-04-2015  00:00",1,0,0,0,1,0
"05-05-2015  00:00",1,0,0,0,1,0
"12-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"19-05-2015  00:00",1,1,0,0,0,0
"02-06-2015  00:00",1,1,0,0,0,0
"03-06-2015  00:00",1,0,0,0,1,0
"09-06-2015  00:00",1,1,0,0,0,0
"10-06-2015  00:00",1,1,0,0,0,0
"16-06-2015  00:00",1,1,0,0,0,0
"17-06-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"07-07-2015  00:00",1,1,0,0,0,0
