Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TEATRO EL GALPON. ANIVERSARIO FUNDACION. HOMENAJE.",,17-08-1999,"CRR   : 3697 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RUGGIA, Guillermo. PUENTE RIO NEGRO. DENOMINACION.",,04-08-1999,"CRR   : 3659 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEMANARIO MARCHA. PRESERVACION Y DIFUSION. INTERES  PARLAMENTARIO. DECLARACION.",,03-08-1999,"CRR   : 3648 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TALICE, Rodolfo. ESCUELA 99 (CANELONES). DENOMINACION.",,03-08-1999,"CRR   : 3654 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO SOLIDARIDAD PROFESIONALES UNIVERSITARIOS. PAGO.  FACILIDADES.",,08-06-1999,"CRR   : 3510 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DIA EDUCACION ESPECIAL (NACIONAL). DECLARACION.",,04-05-1999,"CSS   : 1439 / 1999  CRR   : 3417 / 1999",": 24-08-1999 Poder Ejecutivo promulga."
"PLACAS SOLAR ARTIGAS Y PANTEON NACIONAL HEROES PARAGUAY.  COLOCACION.",,17-11-1998,"CRR   : 3194 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONGRESO PEDAGOGIA 99. INTERES LEGISLATIVO. DECLARACION.",,27-10-1998,"CRR   : 3131 / 1998","CRR   : 03-03-1999 Se aprueba Declaración."
"PARLAMENTO JUVENIL URUGUAYO. CREACION.",,01-09-1998,"CRR   : 2992 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DUFAUT, Angel W. INSTITUTO FORMACION DOCENTE FRAY BENTOS (RIO  NEGRO). DENOMINACION.",,16-06-1998,"CSS   : 1444 / 1999  CRR   : 2814 / 1998","CSS   : 16-08-1999 Se da cuenta en comisión."
"TEATRO. APOYO ECONOMICO. REGLAMENTACION.",,01-04-1998,"CRR   : 2619 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIVIENDAS. NUCLEO FAMILIAR INGRESOS 30 A 60 UNIDADES  REAJUSTABLES. NECESIDAD.",,21-05-1997,"CRR   : 1787 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GUARDERIAS INFANTILES ZONAS CARENCIADAS. DISPOSICIONES LEY  16.802. DEROGACION.",,16-04-1997,"CSS   : 1342 / 1999  CRR   : 1690 / 1997","CSS   : 16-03-1999 Se da cuenta al Cuerpo y pasa a comisión."
"POIARKOV DE DIEGUEZ, Valentina. LICEO SAN JAVIER (RIO NEGRO).  DENOMINACION.",,15-04-1997,"CSS   : 911 / 1997  CRR   : 1677 / 1997",": 25-03-1998 Poder Ejecutivo promulga."
"TREINTA Y TRES ORIENTALES ESCUELA (LAVALLEJA). DENOMINACION.",,12-03-1997,"CSS   : 841 / 1997  CRR   : 1596 / 1997",": 11-03-1998 Poder Ejecutivo promulga."
"AUSTRALIA. ESCUELA (MONTEVIDEO). DENOMINACION.",,12-03-1997,"CSS   : 930 / 1997  CRR   : 1595 / 1997",": 14-05-1998 Poder Ejecutivo promulga."
"IBIRAY. ESCUELA SORIANO. DENOMINACION.",,06-11-1996,"CSS   : 936 / 1997  CRR   : 1411 / 1996",": 14-05-1998 Poder Ejecutivo promulga."
"ENCUENTRO LATINOAMERICANO ESTUDIANTES ARQUITECTURA (VI).  COLABORACION PODER EJECUTIVO. ASPIRACION.",,03-07-1996,"CRR   : 1127 / 1996","CRR   : 09-12-1998 Por resolución del Cuerpo pasa a archivo."
"LOS CERRILLOS LICEO (CANELONES). DENOMINACION",,12-06-1996,"CSS   : 571 / 1996  CRR   : 1074 / 1996",": 19-11-1996 Poder Ejecutivo promulga."
"REGISTROS PUBLICOS. FUNCIONAMIENTO. MODIFICACION.",,09-04-1996,"CSS   : 763 / 1997  CRR   : 868 / 1996",": 28-09-1997 Poder Ejecutivo promulga."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1995,"CRR   : 583 / 1995","CRR   : 19-10-1995 Se aprueba Resolución."
