Fecha,Texto
22-05-1990,"Convocado a la Cámara de Senadores por el lema , sublema UNIDAD PARA LOS CAMBIOS  hasta el 04/06/1990 23:59  tomo 329 pag.131 d.s.21"
22-05-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 145  d.s. 21"
22-05-1990,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/152/1990 MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 151  d.s. 21"
22-05-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 162  d.s. 21"
23-05-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 192  d.s. 22"
23-05-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 198  d.s. 22"
06-06-1990,"Presenta el proyecto de ley. Carpeta: CSS/194/1990; COLONIZACION. FONDO INVERSIONES. CREACION.- Se da cuenta al cuerpo:   tomo 329 pág. 274  d.s. 24"
06-06-1990,"Presenta el proyecto de ley. Carpeta: CSS/196/1990; DIRECCION NACIONAL METEOROLOGIA.- Se da cuenta al cuerpo:   tomo 329 pág. 274  d.s. 24"
06-06-1990,"Presenta el proyecto de ley. Carpeta: CSS/197/1990; IMESI. COMBUSTIBLES USO RURAL. EXONERACION.- Se da cuenta al cuerpo:   tomo 329 pág. 274  d.s. 24"
06-06-1990,"Presenta el proyecto de ley. Carpeta: CSS/198/1990; LECHE. PRODUCCION, COMERCIALIZACION E INDUSTRIALIZACION.  ORDENAMIENTO.- Se da cuenta al cuerpo:   tomo 329 pág. 275  d.s. 24"
20-05-1991,"Convocado a la Cámara de Senadores hasta el 19/06/1991 23:59 Titular: Pérez, Jaime tomo 338 pag.73 d.s.87"
23-05-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/392/1990; DESTITUIDO EX-FRIGORIFICO VICTORIA. REINCORPORACION. REGIMEN.-"
23-05-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/370/1990; OIT. CONSTITUCION. ENMIENDAS. APROBACION.-"
28-05-1991,"Presenta el proyecto de ley. Carpeta: CSS/480/1991; LICENCIA MATERNIDAD. BENEFICIO. EXTENSION.- Se da cuenta al cuerpo:   tomo 338 pág. 233  d.s. 93"
30-05-1991,"Presenta el proyecto de ley. Carpeta: CSS/481/1991; MEDIO AMBIENTE. PRESERVACION.- Se da cuenta al cuerpo:   tomo 338 pág. 249  d.s. 94"
05-06-1991,"Presenta el proyecto de ley. Carpeta: CSS/482/1991; TRABAJADORES - NORMAS DE PROTECCION ANTE CLAUSURA DE ESTABLECIMIENTOS  INDUSTRIALES O COMERCIALES.- Se da cuenta al cuerpo:   tomo 338 pág. 249  d.s. 94"
05-06-1991,"Presenta la exposición escrita.  Asunto: 94555; SHEFFIELD (INGLATERRA). XVI UNIVERSIADA. LIGA UNIVERSITARIA  DEPORTES. PARTICIPACION.-  tomo 338 pág. 250  d.s. 94"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 339  d.s. 95"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 349  d.s. 95"
11-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 24  d.s. 96"
13-06-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/445/1991; CAJAS PARAESTATALES. PASIVIDADES. TOPES ACUMULACION.  EXLUSION.-"
13-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 75  d.s. 98"
20-06-1991,"Convocado a la Cámara de Senadores hasta el 01/07/1991 23:59 Titular: Pérez, Jaime tomo 339 pag.151 d.s.100"
20-06-1991,"Presenta el proyecto de resolución. Carpeta: CSS/512/1991; SENADO. REGLAMENTO. MODIFICACION.- Se da cuenta al cuerpo:   tomo 339 pág. 142  d.s. 100"
20-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 173  d.s. 100"
25-06-1991,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/304/1990 SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 215  d.s. 101"
26-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 249  d.s. 102"
26-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 251  d.s. 102"
26-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 273  d.s. 102"
27-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 280  d.s. 103"
27-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 295  d.s. 103"
27-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 296  d.s. 103"
27-06-1991,"Presenta el proyecto de ley. Carpeta: CSS/524/1991; EMPRESAS PUBLICAS. REGIMEN. MODIFICACION.- Se da cuenta al cuerpo:   tomo 339 pág. 308  d.s. 103"
08-10-1991,"Convocado a la Cámara de Senadores hasta el 14/10/1991 23:59 Titular: Pérez, Jaime tomo 344 pag.5 d.s.135"
08-10-1991,"Presenta el proyecto de ley. Carpeta: CSS/622/1991; CUEROS BOVINOS. EXPORTACION PAISES INTEGRANTES MERCOSUR.  REGULACION.- Se da cuenta al cuerpo:   tomo 344 pág. 23  d.s. 135"
09-12-1993,"Convocado a la Cámara de Senadores hasta el 21/12/1993 23:59 Titular: Pérez, Jaime tomo 358 pag.182 d.s.292"
14-12-1993,"Presenta el proyecto de ley. Carpeta: CSS/1381/1993; CONTRATOS DE OBRA PUBLICA. NORMAS. DEROGACION.- Se da cuenta al cuerpo:   tomo 358 pág. 265  d.s. 294"
