Fecha,Texto
12-12-1985,"Convocado a la Cámara de Senadores por el lema , sublema DEM.AVANZ. M.POPULAR FREN. TRABAJO Y CULTURA  hasta el 25/12/1985 23:59  tomo 295 pag.195 d.s.83"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 219  d.s. 83"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 277  d.s. 84"
01-04-1986,"Convocado a la Cámara de Senadores por el lema , sublema DEM.AVANZ. M.POPULAR FREN. TRABAJO Y CULTURA  hasta el 01/05/1986 23:59 Titular: Araújo, José Germán tomo 297 pag.73 d.s.94"
09-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/457/1986; FERREIRO, Agustín. ESCUELA (MONTEVIDEO). DENOMINACION.-"
09-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/470/1986; CARITAT, Ricardo. ESCUELA DISCAPACITADOS MOTRICES.  DENOMINACION.-"
23-12-1986,"Convocado a la Cámara de Senadores por el lema , sublema DEM.AVANZ. M.POPULAR FREN. TRABAJO Y CULTURA  hasta el 13/02/1990 23:59 Titular: Araújo, José Germán tomo 304 pag.216 d.s.168"
17-03-1987,"Solicita pedido de informes a MEF*.  Asunto: 95574; INSPECCION GENERAL HACIENDA. CALNU, AZUCARLITO, AGROINDUSTRIAS  LA SIERRA Y RAUSA. BALANCES.- Se da cuenta al cuerpo:   tomo 305 pág. 7  d.s. 169"
17-03-1987,"Solicita pedido de informes a MDN*.  Asunto: 95590; CONCESION (1/73 - 1/85). CANALES RADIO Y TELEVISION. NOMINA.- Se da cuenta al cuerpo:   tomo 305 pág. 7  d.s. 169"
17-03-1987,"Presenta la exposicion verbal. Asunto: 999; JOSÉ GERMÁN ARAUJO. RECURSO REVOCACION. PRESENTACION.- Efectúa la misma:   tomo 305 pág. 16  d.s. 169"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 999; JOSÉ GERMÁN ARAUJO. RECURSO REVOCACION. PRESENTACION.-  tomo 305 pág. 16  d.s. 169"
17-03-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/743/1987; PAPA JUAN PABLO II. VISITA URUGUAY. FERIADO NACIONAL. DECLARACION.-  tomo 305 pág. 35  d.s. 169"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CSS/757/1987; BCU. GARANTIA. INMUEBLES RURALES. EJECUCION. SUSPENSION.- Se da cuenta al cuerpo:   tomo 305 pág. 84  d.s. 172"
07-04-1987,"Solicita pedido de informes a DGI*.  Asunto: 95601; SECTOR AGROPECUARIO. TRIBUTACION. RECAUDACION.- Se da cuenta al cuerpo:   tomo 305 pág. 84  d.s. 172"
07-04-1987,"Solicita pedido de informes a MTSS*.  Asunto: 95602; SEGURIDAD SOCIAL. SECTOR AGROPECUARIO. APORTES.- Se da cuenta al cuerpo:   tomo 305 pág. 84  d.s. 172"
07-04-1987,"Presenta la exposicion verbal. Asunto: 93880; COMISION REACTIVACION ARINSA Y FRIGORIFICO ANGLO. AMPLIACION  COMETIDOS.- Efectúa la misma:   tomo 305 pág. 91  d.s. 172"
07-04-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93880; COMISION REACTIVACION ARINSA Y FRIGORIFICO ANGLO. AMPLIACION  COMETIDOS.-  tomo 305 pág. 91  d.s. 172"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/593/1986; ASTILLEROS, DIQUES Y VARADEROS. MATERIALES. ADQUISICION.-  tomo 305 pág. 116  d.s. 172"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CSS/760/1987; ANCAP. ACTIVIDAD INDUSTRIA AZUCARERA. LEGALIDAD. DECLARACION.- Se da cuenta al cuerpo:   tomo 305 pág. 152  d.s. 173"
08-04-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93917; FRAY BENTOS (RIO NEGRO). INCIDENTES.-  tomo 305 pág. 157  d.s. 173"
08-04-1987,"Presenta la exposicion verbal. Asunto: 93917; FRAY BENTOS (RIO NEGRO). INCIDENTES.- Efectúa la misma:   tomo 305 pág. 157  d.s. 173"
23-04-1987,"Presenta el proyecto de ley. Carpeta: CSS/767/1987; PRODUCTOR RURAL. CERTIFICADO PAGO APORTES BPS. PRESENTACION.- Se da cuenta al cuerpo:   tomo 305 pág. 177  d.s. 174"
23-04-1987,"Presenta el proyecto de declaración. Carpeta: CSS/768/1987; REPUBLICA ARGENTINA. SUCESOS OCURRIDOS. DECLARACION.- Se da cuenta al cuerpo:   tomo 305 pág. 180  d.s. 174"
05-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/688/1986; PENSIONES GRACIABLES. OTORGAMIENTO.-"
06-05-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/723/1987; GRITO DE ASENCIO. ESCUELA (SORIANO). DENOMINACION.-"
07-05-1987,"Solicita pedido de informes a MEF*.  Asunto: 95646; FRIGORIFICOS INDAGRO S.A., PALMARES CASTILLOS S.A. Y SAN CARLOS  S.A.. SITUACION.- Se da cuenta al cuerpo:   tomo 305 pág. 267  d.s. 177"
13-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 347  d.s. 179"
13-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 353  d.s. 179"
13-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 354  d.s. 179"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 423  d.s. 180"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 462  d.s. 181"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 488  d.s. 181"
26-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/780/1987; HERRERA, Magali y CABRERA ALEMAN, Raúl. PENSION GRACIABLE.  OTORGAMIENTO.-"
26-05-1987,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/520/1986; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-"
26-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/767/1987; PRODUCTOR RURAL. CERTIFICADO PAGO APORTES BPS. PRESENTACION.-  tomo 306 pág. 11  d.s. 182"
02-06-1987,"Presenta la exposicion verbal. Asunto: 93825; AZUCITRUS (PAYSANDU). DERRUMBE.- Efectúa la misma:   tomo 306 pág. 23  d.s. 183"
02-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93825; AZUCITRUS (PAYSANDU). DERRUMBE.-  tomo 306 pág. 23  d.s. 183"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 95  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 97  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 99  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 100  d.s. 186"
10-06-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/778/1987; ZAVALA MUNIZ, Justino. LICEO MELO (CERRO LARGO).  DENOMINACION.-"
