Fecha,Texto
07-10-2015,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema 10  hasta el 10/10/2015 23:59  tomo 0 pag.71 d.s.3991"
11-10-2015,"Presenta el proyecto de ley. Carpeta: CRR/521/2015; EMPRESAS CON SUBSIDIO ESTATAL. EXTENSION. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3992"
11-10-2015,"Solicita pedido de informes a MSP*. Carpeta: CRR/512/2015; COMBUSTIBLE. DERRAME RIO URUGUAY (PAYSANDU). CONTAMINACION AGUA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3992"
11-10-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3992"
11-10-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3992"
11-10-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3992"
12-07-2016,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU hasta el 14/07/2016 23:59 Titular: Verri, Walter tomo 0 pag.19 d.s.4043"
12-07-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130848; LEY INCLUSION FINANCIERA INTERIOR PAIS. IMPLEMENTACION. DIFICULTADES. CONSIDERACIONES.  tomo 0 pág. 17  d.s. 4044"
12-07-2016,"Presenta la exposicion verbal. Asunto: 130848; LEY INCLUSION FINANCIERA INTERIOR PAIS. IMPLEMENTACION. DIFICULTADES. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 17  d.s. 4044"
27-07-2016,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1202/2016; PEAJE QUEGUAY RUTA 3 (PAYSANDU). REQUISITOS EXONERACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4046"
27-07-2016,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1204/2016; ANTEL. DEUDA PAYSANDU (INTENDENCIA). PASE COMISION FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4046"
27-07-2016,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1203/2016; GANADO. CONTROLES SANITARIOS PAYSANDU (DPTO). ELECCION PREDIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4046"
11-08-2016,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 11/08/2016 23:59 Titular: Verri, Walter tomo 0 pag.64 d.s.4052"
11-08-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1199/2016; CENTRO TIBURCIO CACHON. TRASLADO. EXPLICACIONES MINISTRA DESARROLLO SOCIAL Marina ARISMENDI.  tomo 0 pág. 29  d.s. 4053"
11-08-2016,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1199/2016; CENTRO TIBURCIO CACHON. TRASLADO. EXPLICACIONES MINISTRA DESARROLLO SOCIAL Marina ARISMENDI.  tomo 0 pág. 29  d.s. 4053"
16-08-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 4054"
14-03-2017,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 15/03/2017 23:59 Titular: Verri, Walter tomo 0 pag.33 d.s.4087"
15-03-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 134032; DI BENEDETTI, MAURICIO. PEDIDO INFORMES AL MGAP. MANIFESTACIONES.  tomo 0 pág. 15  d.s. 4088"
15-03-2017,"Presenta la exposicion verbal. Asunto: 134032; DI BENEDETTI, MAURICIO. PEDIDO INFORMES AL MGAP. MANIFESTACIONES. Efectúa la misma:   tomo 0 pág. 16  d.s. 4088"
28-03-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 4089"
17-07-2018,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 17/07/2018 23:59 Titular: Verri, Walter tomo 0 pag.26 d.s.4176"
