Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"06-04-2010  00:00",1,1,0,0,0,0
"07-04-2010  00:00",1,1,0,0,0,0
"13-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,1,0,0,0,0
"07-09-2010  00:00",1,1,0,0,0,0
"08-09-2010  00:00",1,1,0,0,0,0
"28-09-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"03-11-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,1,0,0,0,0
"16-11-2010  00:00",1,1,0,0,0,0
"17-11-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"12-04-2011  00:00",1,0,1,0,0,0
"13-04-2011  00:00",1,1,0,0,0,0
"10-05-2011  00:00",1,1,0,0,0,0
"19-05-2011  00:00",1,1,0,0,0,0
"07-06-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,0,1,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"14-06-2011  00:00",1,1,0,0,0,0
"15-06-2011  00:00",1,1,0,0,0,0
"21-06-2011  00:00",1,1,0,0,0,0
"06-09-2011  00:00",1,1,0,0,0,0
"23-10-2011  00:00",1,0,1,0,0,0
"24-10-2011  00:00",1,0,1,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"08-11-2011  00:00",1,1,0,0,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"17-04-2012  00:00",1,0,0,1,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"05-09-2012  00:00",1,1,0,0,0,0
"11-09-2012  00:00",1,1,0,0,0,0
"12-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"03-10-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"04-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"10-12-2012  00:00",1,1,0,0,0,0
"11-12-2012  00:00",1,1,0,0,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"18-12-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,1,0,0,0,0
"09-04-2013  00:00",1,1,0,0,0,0
"10-04-2013  00:00",1,1,0,0,0,0
"16-04-2013  00:00",1,1,0,0,0,0
"17-04-2013  00:00",1,1,0,0,0,0
"07-05-2013  00:00",1,1,0,0,0,0
"08-05-2013  00:00",1,1,0,0,0,0
"14-05-2013  00:00",1,1,0,0,0,0
"15-05-2013  00:00",1,1,0,0,0,0
"15-05-2013  00:00",1,1,0,0,0,0
"13-08-2013  00:00",1,0,0,1,0,0
"03-09-2013  00:00",1,1,0,0,0,0
"04-09-2013  00:00",1,1,0,0,0,0
"10-09-2013  00:00",1,1,0,0,0,0
"11-09-2013  00:00",1,1,0,0,0,0
"17-09-2013  00:00",1,1,0,0,0,0
"18-09-2013  00:00",1,1,0,0,0,0
"01-10-2013  00:00",1,1,0,0,0,0
"02-10-2013  00:00",1,1,0,0,0,0
"01-03-2014  00:00",1,0,0,1,0,0
"12-03-2014  00:00",1,1,0,0,0,0
"18-03-2014  00:00",1,1,0,0,0,0
"19-03-2014  00:00",1,1,0,0,0,0
"02-09-2014  00:00",1,0,0,1,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,0,1,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"16-09-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
"17-12-2014  00:00",1,1,0,0,0,0
