Fecha,Texto
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 531  d.s. 21"
20-12-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/340/2000; MINISTRO ECONOMIA Y FINANZAS. MINISTRO GANADERIA AGRICULTURA Y  PESCA. LLAMADO SALA.-   tomo 405 pág. 1531  d.s. 75"
22-08-2001,"Presenta el proyecto de ley. Carpeta: CSS/552/2001; SOCIEDADES ANONIMAS. MIEMBROS DIRECTORIO Y REPRESENTANTES.  NOMINA. REGISTRO.- Se da cuenta al cuerpo:   tomo 408 pág. 394  d.s. 125"
13-07-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/07/2004 23:59  tomo 0 pag.20 d.s.3215"
11-08-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 609  hasta el 11/08/2004 23:59 Titular: Sendic, Raúl tomo 0 pag.10 d.s.3220"
19-08-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 609  hasta el 19/08/2004 23:59 Titular: Sendic, Raúl tomo 0 pag.48 d.s.3224"
01-09-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 609  hasta el 01/09/2004 23:59 Titular: Sendic, Raúl tomo 0 pag.30 d.s.3226"
01-09-2004,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 14  d.s. 3226"
07-09-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 609  hasta el 08/09/2004 23:59 Titular: Sendic, Raúl tomo 0 pag.26 d.s.3227"
14-09-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 609  hasta el 15/09/2004 23:59 Titular: Sendic, Raúl tomo 0 pag.36 d.s.3230"
12-10-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 609  hasta el 12/10/2004 23:59 Titular: Sendic, Raúl tomo 0 pag.26 d.s.3233"
