Fecha,Texto
05-03-1991,"Solicita pedido de informes a MI*. Carpeta: CRR/1007/1991; INSTITUTO POLICIAL Y DIRECCION CARCELES (NACIONAL). INFORMES. Se da cuenta al cuerpo:    tomo 655 pág. 26  d.s. 2172"
23-04-1991,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 23/05/1991 23:59  tomo 656 pag.449 d.s.2180"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 18  d.s. 2183"
15-03-1993,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 19/04/1993 23:59 Titular: Bertacchi, Carlos tomo 677 pag.35 d.s.2325"
20-04-1993,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 20/05/1993 23:59 Titular: Bertacchi, Carlos tomo 678 pag.70 d.s.2330"
21-05-1993,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 13/06/1993 23:59 Titular: Bertacchi, Carlos tomo 679 pag.495 d.s.2339"
08-06-1993,"Presenta la exposicion verbal. Asunto: 89171; CUEROS. PROHIBICION EXPORTACION. DEROGACION. CONSECUENCIAS. Efectúa la misma:    tomo 680 pág. 183  d.s. 2343"
09-03-1994,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 09/04/1994 23:59 Titular: Bertacchi, Carlos tomo 687 pag.295 d.s.2407"
05-04-1994,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17825; MELO SANTA MARINA, EDEN. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIII 5TO. PERÍODO). ELECCION.  tomo 688 pág. 107  d.s. 2411"
13-06-1994,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 12/07/1994 23:59 Titular: Bertacchi, Carlos tomo 690 pag.227 d.s.2430"
10-09-1994,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 24/09/1994 23:59 Titular: Bertacchi, Carlos tomo 693 pag.239 d.s.2454"
