Fecha,Texto
27-12-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 27/12/2001 23:59  tomo 0 pag.61 d.s.3006"
28-12-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 28/12/2001 23:59 Titular: Abdala, Washington tomo 0 pag.150 d.s.3006"
24-10-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 24/10/2002 23:59 Titular: Scavarelli, Alberto tomo 0 pag.23 d.s.3076"
12-11-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 12/11/2002 23:59 Titular: Abdala, Washington tomo 0 pag.53 d.s.3079"
31-07-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 31/07/2003 23:59 Titular: Pais, Ronald tomo 0 pag.22 d.s.3138"
15-08-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 15/08/2003 23:59 Titular: Bergstein, Nahum tomo 0 pag.27 d.s.3142"
19-08-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 19/08/2003 23:59 Titular: Pais, Ronald tomo 0 pag.37 d.s.3144"
18-09-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 18/09/2003 23:59 Titular: Scavarelli, Alberto tomo 0 pag.39 d.s.3151"
11-12-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 11/12/2003 23:59 Titular: Dicancro, Miguel tomo 0 pag.38 d.s.3179"
06-05-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 2000  hasta el 06/05/2004 23:59 Titular: Scavarelli, Alberto tomo 0 pag.21 d.s.3201"
