Fecha,Texto
15-02-1995,"Convocado a la Cámara de Senadores por el lema , sublema MANOS A LA OBRA hasta el 14/02/2000 23:59  tomo 366 pag.4 d.s.1"
07-03-1995,"Presenta la nota. Asunto: 814; PROPUESTA NACIONAL. SECTOR PARLAMENTARIO. CONSTITUCION.- Se da cuenta al cuerpo:   tomo 366 pág. 82  d.s. 4"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CSS/109/1995; LEY CRISTAL. TRIBUNAL ADMINISTRACION. CREACION.- Se da cuenta al cuerpo:   tomo 366 pág. 84  d.s. 5"
15-03-1995,"Presenta el proyecto de ley. Carpeta: CSS/117/1995; CODIGO CIVIL. MODIFICACION.- Se da cuenta al cuerpo:   tomo 366 pág. 116  d.s. 7"
10-05-1995,"Presenta el proyecto de resolución. Carpeta: CSS/177/1995; AREA METROPOLITANA. TRANSPORTE. COMISION ESTUDIO.- Se da cuenta al cuerpo:   tomo 366 pág. 388  d.s. 18"
11-05-1995,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/159/1995; GRUPO PARLAMENTARIO CHILENO - URUGUAYO. CREACION.-"
11-05-1995,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/168/1995; GRUPO PARLAMENTARIO AMISTAD RUMANIA - URUGUAY. CONSTITUCION E  INTEGRACION.-"
11-05-1995,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/179/1995; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. MRREE.  COMUNICADO.-"
11-05-1995,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/168/1995; GRUPO PARLAMENTARIO AMISTAD RUMANIA - URUGUAY. CONSTITUCION E  INTEGRACION.-"
29-06-1995,"Firmante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/182/1995; ALEMANIA - URUGUAY. COOPERACION FINANCIERA. CONVENIO.  APROBACION.-"
29-06-1995,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/184/1995; PAISES MERCOSUR. INTEGRACION EDUCATIVA Y RECONOCIMIENTO  CERTIFICADOS, TITULOS Y ESTUDIOS NIVEL PRIMARIO Y MEDIO NO  TECNICOS. PROTOCOLO. APROBACION.-"
01-08-1995,"Presenta el proyecto de ley. Carpeta: CSS/225/1995; PRESERVATIVOS. CALIDAD DISPOSITIVO TERAPEUTICO. EXCLUSION.  COMERCIALIZACION.- Se da cuenta al cuerpo:   tomo 367 pág. 316  d.s. 31"
01-08-1995,"Presenta el proyecto de resolución. Carpeta: CSS/226/1995; ALONSO, Nelson. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 367 pág. 324  d.s. 31"
10-08-1995,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1689/1995; MERCOSUR. PROTOCOLO INSTITUCIONAL. APROBACION.-"
15-08-1995,"Presenta el proyecto de ley. Carpeta: CSS/243/1995; BHU. ADQUISICION VIVIENDAS. DEUDORES CREDITOS. REFINANCIACION.- Se da cuenta al cuerpo:   tomo 369 pág. 43  d.s. 38"
07-09-1995,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/223/1995; SINGER, Juan Adolfo. PRESIDENCIA PARLATINO. CANDIDATURA.-"
12-09-1995,"Presenta el proyecto de resolución. Carpeta: CSS/279/1995; CAMARA SENADORES. REGLAMENTO. MODIFICACION.- Se da cuenta al cuerpo:   tomo 369 pág. 208  d.s. 44"
04-10-1995,"Presenta el proyecto de resolución.  Asunto: 2492; CIGLIUTI, CARLOS WALTER. SALA COMISION PRESUPUESTO (EDIFICIO  ANEXO). PUBLICACION DISCURSOS, INTERVENCIONES, OBRAS (COMISION  ESPECIAL). DESIGNACION.- Se da cuenta al cuerpo:   tomo 370 pág. 63  d.s. 50"
12-12-1995,"Presenta la exposicion verbal. Asunto: 3296; PROGRAMA MANEJO RECURSOS NATURALES Y DESARROLLO DEL RIEGO.  BANCO MUNDIAL. PRESTAMO.- Efectúa la misma:   tomo 373 pág. 12  d.s. 72"
12-12-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3296; PROGRAMA MANEJO RECURSOS NATURALES Y DESARROLLO DEL RIEGO.  BANCO MUNDIAL. PRESTAMO.-  tomo 373 pág. 12  d.s. 72"
17-04-1996,"Solicita pedido de informes a OPP*.  Asunto: 3875; INDICE MEDIO SALARIOS Y UNIDAD REAJUSTABLE. SECTOR PUBLICO Y  PRIVADO. EVOLUCION.- Se da cuenta al cuerpo:   tomo 374 pág. 74  d.s. 81"
15-05-1996,"Presenta la exposicion verbal. Carpeta:A.G./26/1996; GUTIERREZ RUIZ, Héctor, MICHELINI, Zelmar. EX LEGISLADORES.  HOMENAJE.- Efectúa la misma:    tomo 0 pág. 0  d.s. 0"
01-08-1996,"Presenta el proyecto de declaración. Carpeta: CSS/493/1996; FUEROS PARLAMENTARIOS. LESION. OFICIO JUZGADO PENAL 14 TURNO.- Se da cuenta al cuerpo:   tomo 375 pág. 309  d.s. 100"
16-10-1996,"Solicita pedido de informes a MVOT*.  Asunto: 6159; BANCO HIPOTECARIO DEL URUGUAY. DEUDORES MOROSOS. SITUACION.- Se da cuenta al cuerpo:   tomo 378 pág. 107  d.s. 127"
10-12-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/499/1996; ZORRILLA de SAN MARTIN LLAMAS, Alejandro. TRAMO RUTA 79 (SAN  JOSE). DENOMINACION.-  tomo 378 pág. 274  d.s. 133"
18-12-1996,"Presenta el proyecto de ley. Carpeta: CSS/605/1996; BHU. DEUDORES. CUOTAS. LIMITACION.- Se da cuenta al cuerpo:   tomo 379 pág. 345  d.s. 136"
18-12-1996,"Presenta el proyecto de declaración. Carpeta: CSS/606/1996; LIMA (PERU). EMBAJADA JAPON. MOVIMIENTO GUERRILLERO TUPAC  AMARU. ACCION.- Se da cuenta al cuerpo:   tomo 379 pág. 349  d.s. 136"
11-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/605/1996; BHU. DEUDORES. CUOTAS. LIMITACION.-  tomo 380 pág. 143  d.s. 142"
11-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/605/1996; BHU. DEUDORES. CUOTAS. LIMITACION.-  tomo 380 pág. 153  d.s. 142"
02-04-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/319/1995; TABACOS, CIGARROS Y CIGARRILLOS. CONSUMO, COMERCIALIZACION Y  PUBLICIDAD. REGULACION.-  tomo 381 pág. 86  d.s. 149"
16-04-1997,"Presenta el proyecto de ley. Carpeta: CSS/680/1997; PUERTOS MONTEVIDEO Y COLONIA. MOZOS CORDEL. TAREA.- Se da cuenta al cuerpo:   tomo 381 pág. 177  d.s. 153"
16-04-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/605/1996; BHU. DEUDORES. CUOTAS. LIMITACION.-  tomo 381 pág. 184  d.s. 153"
16-04-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/605/1996; BHU. DEUDORES. CUOTAS. LIMITACION.-  tomo 381 pág. 189  d.s. 153"
23-04-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/605/1996; BHU. DEUDORES. CUOTAS. LIMITACION.-  tomo 381 pág. 268  d.s. 155"
23-04-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/605/1996; BHU. DEUDORES. CUOTAS. LIMITACION.-  tomo 381 pág. 275  d.s. 155"
29-04-1997,"Presenta el proyecto de ley. Carpeta: CSS/691/1997; CORPORACION DESARROLLO (NACIONAL). CAPITALIZACION. BONOS  TESORO. EMISION. PODER EJECUTIVO. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 381 pág. 289  d.s. 156"
01-10-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/852/1997; LORENZO RIOS, Héctor. FALLECIMIENTO. HOMENAJE.-  tomo 385 pág. 93  d.s. 196"
11-11-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/889/1997; MONTANER, Jaime. FALLECIMIENTO. HOMENAJE.-  tomo 386 pág. 111  d.s. 206"
28-01-1998,"Pasaje a Ministro o Subsecretario el 28/01/1998 #FCHFIN#"
09-02-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./116/1999; MEDIDAS MONETARIAS (BRASIL). CRISIS. SITUACION LABORAL Y  SOCIAL. ANALISIS.-   tomo 20 pág. 430  d.s. 25"
09-02-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./116/1999; MEDIDAS MONETARIAS (BRASIL). CRISIS. SITUACION LABORAL Y  SOCIAL. ANALISIS.-   tomo 20 pág. 437  d.s. 25"
09-02-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./116/1999; MEDIDAS MONETARIAS (BRASIL). CRISIS. SITUACION LABORAL Y  SOCIAL. ANALISIS.-   tomo 20 pág. 442  d.s. 25"
09-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1317/1998; APICULTURA. POLITICA NACIONAL. PODER EJECUTIVO. FIJACION.-  tomo 397 pág. 33  d.s. 316"
06-07-1999,"Presenta el proyecto de ley. Carpeta: CSS/1415/1999; PERMISOS RADIODIFUSION. OTORGAMIENTO. REGULACION.- Se da cuenta al cuerpo:   tomo 397 pág. 327  d.s. 321"
06-07-1999,"Presenta el proyecto de ley. Carpeta: CSS/1416/1999; DEUDORES ACTIVIDAD AGROPECUARIA. VENCIMIENTOS Y EJECUCIONES.  PRORROGA.- Se da cuenta al cuerpo:   tomo 397 pág. 332  d.s. 321"
07-07-1999,"Presenta el proyecto de ley. Carpeta: CSS/1419/1999; SEÑAL TELEVISION EMITIDA EN REGIMEN SUSCRIPCION. UTILIZACION  SUBREPTICIA O CLANDESTINA. REPRESION.- Se da cuenta al cuerpo:   tomo 398 pág. 20  d.s. 322"
21-07-1999,"Presenta el proyecto de resolución. Carpeta: CSS/1426/1999; COMISION CONSTITUCION Y LEGISLACION. CITACION. MINISTRO DE  TRANSPORTE Y OBRAS PUBLICAS. DISCURSO. EXPLICACIONES.- Se da cuenta al cuerpo:   tomo 398 pág. 97  d.s. 325"
08-09-1999,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1434/1999; BONOS TESORO CUPON CERO. EMISION. AUTORIZACION.-  tomo 400 pág. 109  d.s. 338"
14-09-1999,"Presenta el proyecto de ley. Carpeta: CSS/1491/1999; CODIGO PROCESO PENAL. VIGENCIA. PRORROGA.- Se da cuenta al cuerpo:   tomo 400 pág. 195  d.s. 340"
14-09-1999,"Presenta el proyecto de ley. Carpeta: CSS/1492/1999; RESTOS O RECORTES MATERIAL PLASTICO INTRODUCIDOS AL PAIS.  DESECHOS PELIGROSOS. NO INCLUSION.- Se da cuenta al cuerpo:   tomo 400 pág. 195  d.s. 340"
