Fecha,Texto
29-11-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/11/2006 23:59 Titular: Martínez Huelmo, Rubén tomo 0 pag.10 d.s.3388"
06-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 609  hasta el 06/12/2006 23:59  tomo 0 pag.0 d.s.3389"
06-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/12/2006 23:59 Titular: Groba Arriondo, Oscar tomo 0 pag.60 d.s.3389"
20-06-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 20/06/2007 23:59 Titular: Álvarez López, Pablo tomo 0 pag.51 d.s.3425"
31-07-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 31/07/2007 23:59 Titular: Tajam, Héctor tomo 0 pag.23 d.s.3437"
14-11-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/11/2007 23:59 Titular: Salsamendi, Javier tomo 0 pag.25 d.s.3466"
20-11-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 20/11/2007 23:59 Titular: Álvarez López, Pablo tomo 0 pag.41 d.s.3467"
19-12-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 22/12/2007 23:59 Titular: Castro, Nora tomo 0 pag.23 d.s.3474"
11-07-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/07/2008 23:59 Titular: Martínez Huelmo, Rubén tomo 0 pag.72 d.s.3510"
19-08-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 20/08/2008 23:59 Titular: Álvarez López, Pablo tomo 0 pag.25 d.s.3523"
22-10-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 23/10/2008 23:59 Titular: Passada, Ivonne tomo 0 pag.78 d.s.3545"
24-10-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 25/10/2008 23:59 Titular: Castro, Nora tomo 0 pag.77 d.s.3545"
04-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/11/2008 23:59 Titular: Costa, Beatriz tomo 0 pag.106 d.s.3546"
12-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/11/2008 23:59 Titular: Passada, Ivonne tomo 0 pag.31 d.s.3549"
01-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/12/2008 23:59 Titular: Salsamendi, Javier tomo 0 pag.173 d.s.3552"
02-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 02/12/2008 23:59 Titular: Salsamendi, Javier tomo 0 pag.121 d.s.3552"
03-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/12/2008 23:59 Titular: Tajam, Héctor tomo 0 pag.121 d.s.3553"
18-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/12/2008 23:59 Titular: Rosadilla, Luis tomo 0 pag.15 d.s.3561"
22-12-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 22/12/2008 23:59 Titular: Rosadilla, Luis tomo 0 pag.15 d.s.3561"
05-05-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/05/2009 23:59 Titular: Passada, Ivonne tomo 0 pag.33 d.s.3582"
02-06-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/06/2009 23:59 Titular: Gamou, Carlos tomo 0 pag.76 d.s.3587"
17-06-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/06/2009 23:59 Titular: Rosadilla, Luis tomo 0 pag.20 d.s.3592"
01-07-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/07/2009 23:59 Titular: Rosadilla, Luis tomo 0 pag.26 d.s.3593"
08-07-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/07/2009 23:59 Titular: Salsamendi, Javier tomo 0 pag.42 d.s.3594"
15-07-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/07/2009 23:59 Titular: Castro, Nora tomo 0 pag.26 d.s.3598"
23-07-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 23/07/2009 23:59 Titular: Rosadilla, Luis tomo 0 pag.27 d.s.3599"
04-08-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 04/08/2009 23:59  tomo 0 pag.35 d.s.3600"
05-08-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 05/08/2009 23:59  tomo 0 pag.27 d.s.3601"
27-08-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 27/08/2009 23:59 Titular: Rosadilla, Luis tomo 0 pag.29 d.s.3606"
01-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 02/09/2009 23:59 Titular: Tajam, Héctor tomo 0 pag.18 d.s.3607"
08-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 09/09/2009 23:58 Titular: Rosadilla, Luis tomo 0 pag.16 d.s.3611"
10-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/09/2009 23:59 Titular: Álvarez López, Pablo tomo 0 pag.83 d.s.3613"
15-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/09/2009 23:59 Titular: Gamou, Carlos tomo 0 pag.26 d.s.3615"
29-12-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 29/12/2009 23:59  tomo 0 pag.20 d.s.3625"
03-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/02/2010 23:58 Titular: Gamou, Carlos tomo 0 pag.44 d.s.3627"
