Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"22-10-2008  00:00",1,0,0,1,0,0
"01-12-2008  00:00",1,0,0,1,0,0
"28-01-2009  00:00",1,0,0,1,0,0
"25-02-2009  00:00",1,0,0,1,0,0
"01-03-2009  00:00",1,0,0,1,0,0
"10-03-2009  00:00",1,0,0,1,0,0
"01-04-2009  00:00",1,0,0,1,0,0
"21-04-2009  00:00",1,0,0,1,0,0
"03-06-2009  00:00",1,0,0,1,0,0
"09-06-2009  00:00",1,0,0,1,0,0
"17-06-2009  00:00",1,0,1,0,0,0
"01-07-2009  00:00",1,0,0,1,0,0
"07-07-2009  00:00",1,0,0,1,0,0
"14-07-2009  00:00",1,0,0,1,0,0
"15-07-2009  00:00",1,0,0,1,0,0
"23-07-2009  00:00",1,0,0,1,0,0
"01-09-2009  00:00",1,0,0,1,0,0
"01-09-2009  00:00",1,0,0,1,0,0
"02-09-2009  00:00",1,0,0,1,0,0
"02-09-2009  00:00",1,0,0,1,0,0
"18-11-2009  00:00",1,0,0,1,0,0
"18-11-2009  00:00",1,0,0,1,0,0
"22-12-2009  00:00",1,0,0,1,0,0
"29-12-2009  00:00",1,0,0,1,0,0
"19-01-2010  00:00",1,0,0,1,0,0
