Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"04-03-2015  00:00",1,1,0,0,0,0
"23-07-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"17-11-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"14-06-2016  23:20",1,1,0,0,0,0
"14-06-2016  23:55",1,1,0,0,0,0
"15-06-2016  23:04",1,1,0,0,0,0
"13-07-2016  23:13",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"06-09-2016  23:57",1,1,0,0,0,0
"07-09-2016  23:10",1,1,0,0,0,0
"11-10-2016  23:32",1,1,0,0,0,0
"11-10-2016  23:55",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"18-10-2017  23:43",1,1,0,0,0,0
"12-12-2017  23:19",1,1,0,0,0,0
"13-12-2017  23:39",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"16-05-2018  23:35",1,1,0,0,0,0
"11-09-2018  15:20",1,1,0,0,0,0
"11-09-2018  23:23",1,1,0,0,0,0
"12-09-2018  23:52",1,1,0,0,0,0
"18-09-2018  15:35",1,1,0,0,0,0
"18-09-2018  23:23",1,1,0,0,0,0
"19-09-2018  22:32",1,1,0,0,0,0
"09-10-2018  23:16",1,1,0,0,0,0
"10-10-2018  15:41",1,1,0,0,0,0
"10-10-2018  23:22",1,1,0,0,0,0
"17-10-2018  23:50",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"09-04-2019  22:47",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"10-07-2019  15:32",1,1,0,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
