Fecha,Texto
25-04-1990,"Presenta el proyecto de ley. Carpeta: CRR/746/1990; ORIBE. DEPARTAMENTO CERRO LARGO. DENOMINACION. Se da cuenta al cuerpo:    tomo 651 pág. 221  d.s. 2148"
07-08-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 13/08/1990 23:59  tomo 649 pag.146 d.s.2130"
11-09-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 26/09/1990 23:59 Titular: Machiñena Smeraldi, Jorge tomo 650 pag.142 d.s.2139"
27-09-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 16/10/1990 23:59 Titular: Machiñena Smeraldi, Jorge tomo 650 pag.445 d.s.2143"
27-09-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/659/1990; OEA (CARTA). REFORMA. PROTOCOLO CARTAGENA DE INDIAS.  APROBACION.  tomo 650 pág. 429  d.s. 2143"
03-10-1990,"Presenta el proyecto de ley. Carpeta: CRR/719/1990; PASIVIDADES. TOPES MAXIMOS. REGIMEN. INAPLICABILIDAD. Se da cuenta al cuerpo:    tomo 651 pág. 65  d.s. 2145"
09-10-1990,"Presenta la exposicion verbal. Asunto: 85199; DECRETO CONSTITUCIONAL 9. INC. FINAL ART. 72.  APLICACION. Efectúa la misma:    tomo 651 pág. 157  d.s. 2147"
09-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85199; DECRETO CONSTITUCIONAL 9. INC. FINAL ART. 72.  APLICACION.  tomo 651 pág. 157  d.s. 2147"
10-10-1990,"Presenta el proyecto de ley. Carpeta: CRR/747/1990; LIMPIADOR Y VIGILANTE ANEP. DESIGNACION.REGIMEN. Se da cuenta al cuerpo:    tomo 651 pág. 229  d.s. 2148"
02-04-1991,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 02/05/1991 23:59 Titular: Machiñena Smeraldi, Jorge tomo 656 pag.29 d.s.2173"
