Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN.",,13-09-1989,"CSS   : 1546 / 1989  CRR   : 3566 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION QUINIELAS (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 512 / 1985","CRR   : 13-12-1988 Integración."
"QUIJANO, Carlos. EDICION OBRAS.",,19-10-1988,"CRR   : 2147 / 1987","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,04-10-1988,"CRR   : 2978 / 1988","CRR   : 15-11-1988 Se anexa carpeta."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADMINISTRACION INFORMATICA (NACIONAL). CREACION.",,17-03-1988,"CRR   : 2545 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LECHE PASTERIZADA. ABASTECIMIENTO. REGIMEN. MODIFICACION.",,08-12-1987,"CRR   : 2466 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION.",,27-08-1987,"CRR   : 2173 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Carlos QUIJANO (ESPECIAL). CREACION.",,18-08-1987,"CRR   : 2147 / 1987","CRR   : 31-10-1994 Div.Comisiones recibe de la Comisión."
"BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.",,11-08-1987,"CSS   : 969 / 1987  CRR   : 2118 / 1987",": 09-12-1987 Poder Ejecutivo promulga."
"COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO.",,08-07-1987,"CRR   : 2052 / 1987","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION.",,05-05-1987,"CRR   : 1854 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION.",,07-04-1987,"CRR   : 1792 / 1987","CRR   : 18-10-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION.",,07-04-1987,"CSS   : 1266 / 1988  CRR   : 1788 / 1987",": 28-11-1988 Poder Ejecutivo promulga."
"COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.",,18-03-1987,"CRR   : 1759 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION.",,06-08-1986,"CSS   : 651 / 1986  CRR   : 1384 / 1986","CSS   : 31-05-1990 Pasa a archivo."
"FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION.",,07-05-1986,"CRR   : 1148 / 1986","CRR   : 18-06-1986 Moción de urgencia."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA.",,18-03-1986,"CRR   : 1041 / 1986","CRR   : 18-03-1986 Se anexa carpeta."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"LICENCIA TRABAJADOR. REGIMEN. MODIFICACION.",,02-07-1985,"CRR   : 452 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"DELITOS ELECTORALES. AMNISTIA.",,02-07-1985,"CSS   : 633 / 1986  CRR   : 453 / 1985",": 16-10-1986 Poder Ejecutivo promulga."
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. PRESTAMOS BANCO  REPUBLICA. REGIMEN.",,23-04-1985,"CRR   : 234 / 1985","CRR   : 24-09-1985 Se anexa carpeta."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"QUESOS ARTESANALES. ELABORACION. VIGENCIA DECRETO 196/984.  PRORROGA.",,06-03-1985,"CRR   : 74 / 1985","CRR   : 03-09-1985 Por resolución del Cuerpo pasa a archivo."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.",,17-02-1985,"CSS   : 421 / 1985  CRR   : 846 / 1985","CSS   : 31-05-1990 Pasa a archivo."
