Fecha,Texto
08-11-2016,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS hasta el 09/11/2016 23:59  tomo 0 pag.36 d.s.4070"
10-11-2016,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 10/11/2016 23:59 Titular: Ríos, Silvio tomo 0 pag.24 d.s.4071"
15-08-2017,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 16/08/2017 23:59 Titular: Ríos, Silvio tomo 0 pag.55 d.s.4117"
16-08-2017,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/1001/2016; COMISION LATINOAMERICANA AVIACION CIVIL. ACUERDO MULTILATERAL CIELOS ABIERTOS. APROBACION."
16-08-2017,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/1000/2016; PARAGUAY - URUGUAY. TRANSPORTE AEREO COMERCIAL. CONVENIO. APROBACION."
06-03-2018,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 08/03/2018 23:59 Titular: Ríos, Silvio tomo 0 pag.48 d.s.4147"
15-05-2018,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 15/05/2018 23:59 Titular: Ríos, Silvio tomo 0 pag.72 d.s.4162"
01-08-2018,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 02/08/2018 23:59 Titular: Ríos, Silvio tomo 0 pag.29 d.s.4178"
24-10-2018,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 24/10/2018 23:59 Titular: Ríos, Silvio tomo 0 pag.9 d.s.4200"
25-10-2018,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 25/10/2018 23:59 Titular: Ríos, Silvio tomo 0 pag.10 d.s.4201"
07-11-2018,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 07/11/2018 23:59 Titular: Ríos, Silvio tomo 0 pag.60 d.s.4203"
06-03-2019,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 08/03/2019 23:59 Titular: Ríos, Silvio tomo 0 pag.44 d.s.4215"
22-05-2019,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 22/05/2019 23:59 Titular: Ríos, Silvio tomo 0 pag.34 d.s.4229"
12-06-2019,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 12/06/2019 23:59 Titular: Ríos, Silvio tomo 0 pag.49 d.s.4233"
10-07-2019,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 10/07/2019 23:59 Titular: Ríos, Silvio tomo 0 pag.4 d.s.4238"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 05/09/2019 23:59 Titular: Ríos, Silvio tomo 0 pag.20 d.s.4248"
09-09-2019,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 997382121  hasta el 09/09/2019 23:59 Titular: Ríos, Silvio tomo 0 pag.20 d.s.4248"
