Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-11-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"17-11-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"01-12-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"09-03-2016  23:55",1,1,0,0,0,0
"04-05-2016  12:09",1,1,0,0,0,0
"05-07-2016  23:31",1,1,0,0,0,0
"05-07-2016  23:58",1,1,0,0,0,0
"06-07-2016  20:43",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"12-07-2016  23:00",1,1,0,0,0,0
"13-07-2016  23:13",1,1,0,0,0,0
"04-10-2016  23:03",1,1,0,0,0,0
"05-10-2016  23:13",1,1,0,0,0,0
"11-10-2016  23:32",1,1,0,0,0,0
"11-10-2016  23:55",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"17-11-2016  16:49",1,1,0,0,0,0
"04-07-2017  12:36",1,1,0,0,0,0
"05-07-2017  23:26",1,1,0,0,0,0
"12-07-2017  22:56",1,1,0,0,0,0
"01-11-2017  23:51",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"08-11-2017  23:22",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"15-11-2017  23:59",1,1,0,0,0,0
"03-07-2018  22:18",1,1,0,0,0,0
"04-07-2018  23:31",1,1,0,0,0,0
"10-07-2018  21:26",1,1,0,0,0,0
"11-07-2018  16:34",1,1,0,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"06-11-2018  12:58",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"20-12-2018  23:40",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"10-07-2019  15:32",1,1,0,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
