Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS.INDEMNIZACION.",,14-05-1985,"CRR   : 303 / 1985","CRR   : 18-06-1985 Se anexa carpeta."
"BODEGAS. BORRAS, FILTRADO Y PRENSADO. AUTORIZACION.",,07-05-1985,"CRR   : 279 / 1985","CRR   : 28-10-1985 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION.",,16-04-1985,"CRR   : 206 / 1985","CRR   : 16-04-1985 Se aprueba Resolución."
"BANCARIOS PRIVADOS CESANTES JUNIO 1969. REINCORPORACION.  REGIMEN. VIGENCIA.",,09-04-1985,"CRR   : 176 / 1985","CRR   : 04-11-1986 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 24 / 1985","CRR   : 07-11-1985 Se aprueba Resolución."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.",,17-02-1985,"CSS   : 1265 / 1988  CRR   : 151 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
