Titulo,Fecha,Asunto,Organismos
"PUERTO NUEVA PALMIRA (COLONIA). OBRAS RELLENO. IMPACTO  AMBIENTAL. INFORMES.",03-08-2004,25035,MTOP*
"TERMINAL PORTUARIA BARRANCA DE LOS LOROS NUEVA PALMIRA  (COLONIA). ADJUDICACION.INFORMES.",09-06-2004,24735,MEF*
"VIVIENDA PASIVOS LACAZE (COLONIA). ADJUDICACION Y COSTO.  INFORMES.",03-05-2004,24395,"BPS*                                                                              MTSS*"
"PRESTAMOS SOCIALES BROU. MONTO MAXIMO AUTORIZADO. INFORMES.",01-09-2003,22789,"MEF*                                                                              BROU*"
"ANCAP. EMPRESAS COLATERALES. CARGOS DIRECTOR Y GERENTE.  INFORMES.",18-08-2003,22688,"ANCAP*                                                                            MIEM*                                                                            - CRR    - 04-05-2004 - Respuesta (se da cuenta)."
"SANGUINETTI,Jorge. AGREGADO CIVIL EMBAJADA URUGUAYA EN  ARGENTINA. INFORMES.",13-08-2003,22649,MRREE*
"BANDA 800 MHZ. EMPRESA MOVICOM BELLSOUTH. CONCESION PODER  EJECUTIVO. INFORMES.",05-05-2003,21897,"ANTEL*                                                                            MDN*                                                                             - CRR    - 01-06-2004 - Respuesta (se da cuenta)."
"MTOP - ANEP. CONVENIO OBRAS. CUMPLIMIENTO. INFORMES.",09-04-2003,21739,"MTOP*                                                                            - CRR    - 30-11-2004 - Respuesta (se da cuenta)."
"BROU. ACTAS DIRECTORIO. COPIAS. SOLICITUD. INFORMES.",03-04-2003,21693,"MEF*                                                                             - CRR    - 13-05-2003 - Respuesta (se da cuenta).                                                                             BROU*"
"BROU. DEUDORES MOROSOS. NOMINA Y MONTO DEUDA. INFORMES.",18-02-2003,21418,"MEF*                                                                             - CRR    - 13-05-2003 - Respuesta (se da cuenta).                                                                             BROU*"
"GAS LICUADO PETROLEO. CONTRATOS DISTRIBUCION. RENOVACION.  INFORMES.",04-11-2002,20799,"ANCAP*                                                                            MIEM*"
"RAUSA. REMATE JUDICIAL. SUSPENSION BROU. INFORMES.",13-09-2002,20372,"MEF*                                                                             - CRR    - 06-05-2003 - Respuesta (se da cuenta).                                                                             BROU*"
"CORPORACION VIAL DEL URUGUAY S.A. FUNCIONAMIENTO. INFORMES.",09-09-2002,20337,"MEF*                                                                             - CRR    - 30-12-2002 - Respuesta (se da cuenta).                                                                             CND*"
"ACODIKE S.A. CREDITO BROU. FECHA Y MONTO. INFORMES.",29-08-2002,20300,"MEF*                                                                             - CRR    - 01-10-2002 - Respuesta (se da cuenta).                                                                             BROU*"
"GASUR S.A. CONTRATO ANCAP, ACODIKE S.A. Y RIOGAS S.A. INFORMES.",29-08-2002,20299,"ANCAP*                                                                            MIEM*                                                                            - CRR    - 26-02-2003 - Respuesta (se da cuenta)."
"BANCOS CAJA OBRERA, COMERCIAL, CREDITO Y MONTEVIDEO. APORTES  ESTADO. INFORMES.",08-08-2002,20183,"MEF*                                                                             - CRR    - 15-10-2002 - Respuesta (se da cuenta)."
"DEPOSITOS PLAZO FIJO BHU. DEVOLUCION. MEDIDAS ADOPTADAS.  INFORMES.",08-08-2002,20182,"MEF*                                                                             - CRR    - 15-01-2003 - Respuesta (se da cuenta).                                                                             BCU*"
"DEPOSITOS PLAZO FIJO BHU. DEVOLUCION. MEDIDAS ADOPTADAS.  INFORMES.",08-08-2002,20181,"BHU*                                                                              MVOT*                                                                            - CRR    - 26-11-2002 - Respuesta (se da cuenta)."
"EMPRESA MI GRANJA S.A. CREDITOS BROU. CONCESION. INFORMES.",12-07-2002,20005,"MEF*                                                                             - CRR    - 01-10-2002 - Respuesta (se da cuenta).                                                                             BROU*"
"REFORMA ESTADO. GASTO PUBLICO. REDUCCION. INFORMES.",20-05-2002,19652,"MEF*                                                                             - CRR    - 24-07-2002 - Respuesta (se da cuenta).                                                                             OPP*                                                                             - CRR    - 24-07-2002 - Respuesta (se da cuenta)."
"BANCOS PRIVADOS FILIALES BANCOS INTERNACIONALES. NOMINA.  INFORMES.",07-05-2002,19480,"MEF*                                                                             - CRR    - 06-05-2003 - Respuesta (se da cuenta)."
"PUERTO MONTEVIDEO. CONTENEDORES TRASBORDO. CONTROLES. INFORMES.",24-04-2002,19429,"MTOP*                                                                            - CRR    - 10-12-2002 - Respuesta (se da cuenta).                                                                             ANP*"
"PUERTO MONTEVIDEO. CONTENEDORES. TRASBORDO. CONTROLES.  INFORMES.",24-04-2002,19430,"MEF*                                                                              DNA*"
"BSE. INDER ARGENTINA. MONTOS COBRADOS PERIODO NOVIEMBRE 1998 -  ABRIL 2002. INFORMES.",08-04-2002,19202,"MEF*                                                                             - CRR    - 12-02-2003 - Respuesta (se da cuenta).                                                                             BSE*"
"ORGANISMOS ESTADO. PUBLICIDAD 1998-2000. DISTRIBUCION MEDIOS  COMUNICACION. INFORMES.",18-09-2001,17972,"MEF*                                                                              BSE*                                                                              ANTEL*                                                                            ANCAP*                                                                            UTE*                                                                              MDN*                                                                             - CRR    - 30-09-2003 - Ampliación de plazo según art.2 ley 17673.                                                            MIEM*"
"ESCOLLERA BOCA ARROYO CUFRE (SAN JOSE). IMPACTO PLAYAS COLONIA  (DPTO). INFORMES.",18-09-2001,17971,"MTOP*                                                                            - CRR    - 12-03-2002 - Respuesta (se da cuenta)."
"RUTA 1. EMPRESA ADJUDICATARIA OBRAS. PLAZOS. CUMPLIMIENTO.  INFORMES.",30-08-2001,17765,"MTOP*                                                                            - CRR    - 20-11-2001 - Respuesta (se da cuenta)."
"GRUPO CONTINENTAL ZONA FRANCA S.A. CONTRATO ESTADO. INFORMES.",23-07-2001,17360,MEF*
"SERVICIOS PERSONALES. EJECUCION. SUSPENSION. INFORMES.",27-06-2001,17152,"MEF*                                                                             - CRR    - 04-09-2001 - Respuesta (se da cuenta)."
"BHU. COSTOS OPERATIVOS 1995-2000. INFORMES.",27-06-2001,17151,"BHU*                                                                              MVOT*                                                                            - CRR    - 16-04-2002 - Respuesta (se da cuenta)."
"HOSPITAL NUEVA HELVECIA (COLONIA. DONACION Omar Teodoro  RODRIGUEZ. EFECTIVIZACION. INFORMES.",20-06-2001,17147,"MSP*                                                                             - CRR    - 12-09-2001 - Respuesta (se da cuenta)."
"VACUNA ANTIAFTOSICA. INGRESO PAIS. CONTROL CALIDAD. INFORMES.",05-06-2001,16979,"MGAP*                                                                            - CRR    - 04-09-2001 - Respuesta (se da cuenta)."
"CORPORACION DESARROLLO (NACIONAL)-EMPRESA MI GRANJA S.A. COMPRA  ACCIONES. INFORMES.",09-05-2001,16796,"MEF*                                                                             - CRR    - 07-08-2001 - Respuesta (se da cuenta).                                                                             CND*"
"BANCO CAJA OBRERA. VENTA. INFORMES.",18-04-2001,16637,"MEF*                                                                             - CRR    - 19-02-2002 - Respuesta (se da cuenta)."
"EMPRESA MI GRANJA S.A. PRESTAMOS BROU. INFFORMES.",18-04-2001,16636,"MEF*                                                                             - CRR    - 07-08-2001 - Respuesta (se da cuenta)."
"ANCAP. ASOCIACION EMPRESA EXTRANJERA. INFORMES.",02-04-2001,16429,"ANCAP*                                                                            MIEM*                                                                            - CRR    - 11-09-2001 - Respuesta (se da cuenta)."
"PLEBISCITOS. COSTO. INFORMES.",21-02-2001,16147,"CORTE ELECTORAL                                                                  - CRR    - 12-06-2001 - Respuesta (se da cuenta)."
"FUNCIONARIOS PUBLICOS REDISTRIBUIDOS AL BSE PERIODO 1990-1999.  INFORMES.",22-12-2000,15988,"MEF*                                                                             - CRR    - 01-08-2001 - Respuesta (se da cuenta).                                                                             BSE*"
"MINISTERIO RELACIONES EXTERIORES. PRESUPUESTO ANUAL. INFORMES.",15-08-2000,14792,"MRREE*                                                                           - CRR    - 03-10-2000 - Respuesta (se da cuenta)."
"ANCAP. INVERSIONES Y PUBLICIDAD PERIODO 1998-2000. INFORMES.",03-07-2000,14373,"ANCAP*                                                                            MIEM*                                                                            - CRR    - 16-01-2001 - Respuesta (se da cuenta)."
