Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema , sublema BATLLISMO UNIDO (LAVALLEJA) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-  tomo 616 pág. 105  d.s. 1795"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/52/1985; FUNCIONARIOS CAMARA REPRESENTANTES. RESTITUCION.  tomo 616 pág. 105  d.s. 1795"
05-03-1985,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13470; CATALURDA, HORACIO D. SECRETARIO RELATOR CAMARA REPRESENTANTES.  PROCLAMACION.  tomo 0 pág. 216  d.s. 0"
05-03-1985,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 390; CLAVIJO, HÉCTOR. SECRETARIO REDACTOR CAMARA REPRESENTANTES.  PROCLAMACION.  tomo 616 pág. 215  d.s. 1798"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/75/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  EJECUCIONES JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 267  d.s. 1799"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 361  d.s. 1802"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/35/1985; COMISION IRREGULARIDADES ADMINISTRATIVAS MSP (INVESTIGADORA).  NOMBRAMIENTO.  tomo 617 pág. 111  d.s. 1806"
16-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/206/1985; PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION. Se da cuenta al cuerpo:    tomo 617 pág. 170  d.s. 1807"
28-05-1985,"Presenta el proyecto de resolución.  Asunto: 63015; FUNCIONARIOS CAMARA JUBILADOS Y RENUNCIANTES. REINCORPORACION.  SITUACION. ESTUDIO."
11-06-1985,"Presenta el proyecto de declaración. Carpeta: CRR/370/1985; HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
12-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99351; MINA VALENCIA (LAVALLEJA). EXPLOTACION DOLOMITA. REACTIVACION.  POSIBILIDAD.  tomo 618 pág. 138  d.s. 1821"
12-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99351; MINA VALENCIA (LAVALLEJA). EXPLOTACION DOLOMITA. REACTIVACION.  POSIBILIDAD.  tomo 618 pág. 139  d.s. 1821"
12-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99351; MINA VALENCIA (LAVALLEJA). EXPLOTACION DOLOMITA. REACTIVACION.  POSIBILIDAD.  tomo 618 pág. 142  d.s. 1821"
03-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97153; CLUB SPARTA MINAS (LAVALLEJA). ESTADIO CERRADO. CONSTRUCCION.  tomo 618 pág. 356  d.s. 1826"
03-07-1985,"Presenta la exposicion verbal. Asunto: 97153; CLUB SPARTA MINAS (LAVALLEJA). ESTADIO CERRADO. CONSTRUCCION. Efectúa la misma:   tomo 618 pág. 356  d.s. 1826"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/575/1985; RIVERA, Fructuoso. ESCUELA MINAS (LAVALLEJA). DENOMINACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 300  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 318  d.s. 1838"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 419  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 424  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 431  d.s. 1840"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/683/1985; MOLINO VIEJO (MINAS). MONUMENTO HISTORICO. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 502  d.s. 1844"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
17-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/597/1985 RESOLUCION INTENDENCIA LAVALLEJA (MODIFICACION PRESUPUESTO).  APELACION EDILES. tomo 619 pág. 624  d.s. 1845"
18-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98487; INSTITUTO FORMACION DOCENTE MINAS (LAVALLEJA). CONSTRUCCION.  tomo 619 pág. 670  d.s. 1846"
18-09-1985,"Presenta la exposicion verbal. Asunto: 98487; INSTITUTO FORMACION DOCENTE MINAS (LAVALLEJA). CONSTRUCCION. Efectúa la misma:    tomo 619 pág. 670  d.s. 1846"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/739/1985; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES. Se da cuenta al cuerpo:    tomo 619 pág. 814  d.s. 1847"
16-10-1985,"Presenta la exposicion verbal. Asunto: 99656; PAPA JUAN PABLO II. VISITA LAVALLEJA .ASPIRACION. Efectúa la misma:    tomo 620 pág. 192  d.s. 1852"
16-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99656; PAPA JUAN PABLO II. VISITA LAVALLEJA .ASPIRACION.  tomo 620 pág. 192  d.s. 1852"
16-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/806/1985; COMISION AGROPECUARIA NORESTE CANELONES Y SUROESTE LAVALLEJA  (HONORARIA). CREACION. Se da cuenta al cuerpo:    tomo 620 pág. 205  d.s. 1852"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/895/1985; MINA VALENCIA S.A. PERSONAL. PRESTAMO BROU. OTORGAMIENTO.  tomo 621 pág. 403  d.s. 1860"
14-05-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION. Se da cuenta al cuerpo:    tomo 623 pág. 158  d.s. 1877"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98207; INDUSTRIAS PROYECCION NACIONAL. REACTIVACION.  tomo 623 pág. 265  d.s. 1878"
03-06-1986,"Presenta la exposicion verbal. Asunto: 98207; INDUSTRIAS PROYECCION NACIONAL. REACTIVACION. Efectúa la misma:    tomo 623 pág. 265  d.s. 1878"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99394; MINA VALENCIA (LAVALLEJA). REACTIVACION.  tomo 623 pág. 265  d.s. 1878"
03-06-1986,"Presenta la exposicion verbal. Asunto: 99394; MINA VALENCIA (LAVALLEJA). REACTIVACION. Efectúa la misma:    tomo 623 pág. 265  d.s. 1878"
04-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96219; CENTRAL TELEFONICA BATLLE Y ORDOÑEZ (LAVALLEJA). SUPRESION.  PERJUICIOS.  tomo 623 pág. 315  d.s. 1879"
04-06-1986,"Presenta la exposicion verbal. Asunto: 96219; CENTRAL TELEFONICA BATLLE Y ORDOÑEZ (LAVALLEJA). SUPRESION.  PERJUICIOS. Efectúa la misma:    tomo 623 pág. 315  d.s. 1879"
04-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97725; MAESTRO ESCUELA BATLLE Y ORDOÑEZ (LAVALLEJA). DESIGNACION.  NECESIDAD.  tomo 623 pág. 315  d.s. 1879"
04-06-1986,"Presenta la exposicion verbal. Asunto: 97725; MAESTRO ESCUELA BATLLE Y ORDOÑEZ (LAVALLEJA). DESIGNACION.  NECESIDAD. Efectúa la misma:    tomo 623 pág. 315  d.s. 1879"
11-06-1986,"Presenta la exposicion verbal. Asunto: 96547; DIARIO EL DIA. ANIVERSARIO FUNDACION (100). CONMEMORACION. Efectúa la misma:    tomo 623 pág. 443  d.s. 1882"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97706; ARECO, FRANCISCO. FALLECIMIENTO. HOMENAJE.  tomo 623 pág. 499  d.s. 1883"
18-06-1986,"Presenta la exposicion verbal. Asunto: 97706; ARECO, FRANCISCO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 623 pág. 499  d.s. 1883"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 222  d.s. 1890"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
02-09-1986,"Presenta el proyecto de resolución.  Asunto: 63104; FLORES MORA, MANUEL. RECOPILACION OBRAS. RESOLUCION.  MODIFICACION.-"
23-09-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1484/1986; COMISION OBRA Luis A. DE HERRERA (ESPECIAL). NOMBRAMIENTO.   tomo 639 pág. 323  d.s. 1902"
08-10-1986,"Presenta el proyecto de resolución.  Asunto: 63102; CURBELO LARROBLA, HUGO ERNESTO. VIII JUEGOS PANAMERICANOS  SILLAS RUEDA. PARTICIPACION. GASTOS."
09-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1596/1986; CALIFICACIONES Y ASCENSOS FUNCIONARIOS CAMARA. APLICACION.  SUSPENSION.  tomo 626 pág. 334  d.s. 1918"
17-03-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17339; LAMAS BALESTRA, DANIEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLII - 3ER. PERÍODO). ELECCION.  tomo 627 pág. 294  d.s. 1925"
13-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1891/1987; CARBALLAL MACHADO, Susana. RESTITUCION CAMARA. SOLICITUD.  tomo 628 pág. 208  d.s. 1934"
02-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98380; LAVALLEJA (DPTO). CREACION. ANIVERSARIO (150). CONMEMORACION.  tomo 628 pág. 445  d.s. 1937"
02-06-1987,"Presenta la exposicion verbal. Asunto: 98380; LAVALLEJA (DPTO). CREACION. ANIVERSARIO (150). CONMEMORACION. Efectúa la misma:    tomo 628 pág. 445  d.s. 1937"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 672  d.s. 1941"
17-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99267; ASISTENCIA MEDICA Y PAGOS BPS PIRARAJA (LAVALLEJA).  PROBLEMATICA.  tomo 628 pág. 805  d.s. 1943"
17-06-1987,"Presenta la exposicion verbal. Asunto: 99267; ASISTENCIA MEDICA Y PAGOS BPS PIRARAJA (LAVALLEJA).  PROBLEMATICA. Efectúa la misma:    tomo 628 pág. 805  d.s. 1943"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 937  d.s. 1948"
04-08-1987,"Presenta el proyecto de resolución.  Asunto: 90287; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION."
05-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2107/1987; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.  tomo 630 pág. 275  d.s. 1951"
05-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2107/1987; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.  tomo 630 pág. 310  d.s. 1951"
05-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2107/1987; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.  tomo 630 pág. 313  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4185; DE GIULLI, AUGUSTO. PENSION GRACIABLE. SOLICITUD.  tomo 630 pág. 380  d.s. 1951"
05-08-1987,"Presenta la exposicion verbal. Asunto: 4185; DE GIULLI, AUGUSTO. PENSION GRACIABLE. SOLICITUD. Efectúa la misma:    tomo 630 pág. 380  d.s. 1951"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1536/1986; ARENA, Domingo. ESCUELA TECNICA (MONTEVIDEO). DENOMINACION.  tomo 630 pág. 383  d.s. 1951"
13-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 485  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 489  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 490  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 497  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 499  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 502  d.s. 1954"
18-08-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/683/1985 MOLINO VIEJO (MINAS). MONUMENTO HISTORICO. DECLARACION. tomo 630 pág. 604  d.s. 1955"
01-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3828; ARMAND UGON, DANIEL. FALLECIMIENTO. ANIVERSARIO (1Oº).  HOMENAJE.  tomo 631 pág. 21  d.s. 1958"
02-09-1987,"Presenta la exposicion verbal. Asunto: 98486; INSTITUTO FORMACION DOCENTE MINAS (LAVALLEJA). RETRATO. RETIRO. Efectúa la misma:    tomo 631 pág. 111  d.s. 1959"
02-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98486; INSTITUTO FORMACION DOCENTE MINAS (LAVALLEJA). RETRATO. RETIRO.  tomo 631 pág. 111  d.s. 1959"
09-09-1987,"Presenta la exposicion verbal. Asunto: 98223; BARBOT POU, JORGE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 631 pág. 177  d.s. 1961"
09-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98223; BARBOT POU, JORGE. FALLECIMIENTO. HOMENAJE.  tomo 631 pág. 178  d.s. 1961"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2216/1987; MINAS. CAPITAL DEPARTAMENTO LAVALLEJA. DECLARACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2218/1987; PRESUPUESTOS DEPARTAMENTALES. OBSERVACION. REGIMEN. INTERPRETACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2218/1987; PRESUPUESTOS DEPARTAMENTALES. OBSERVACION. REGIMEN. INTERPRETACION. Se da cuenta al cuerpo:    tomo 631 pág. 211  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2217/1987; SERVICIOS DEPARTAMENTALES. FIJACION PRECIO UTILIZACION.  FACULTAD INTENDENTE. DETERMINACION. Se da cuenta al cuerpo:    tomo 631 pág. 217  d.s. 1962"
23-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2246/1987; CUNICULTURA. PROMOCION Y FOMENTO. Se da cuenta al cuerpo:    tomo 631 pág. 290  d.s. 1964"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2317/1987; MARISCALA (LAVALLEJA). VILLA. DECLARATORIA. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2313/1987; CEVIMURB. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2314/1987; VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
06-04-1988,"Presenta la exposicion verbal. Asunto: 98400; AMILIVIA, SOLANO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 633 pág. 134  d.s. 1991"
06-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98400; AMILIVIA, SOLANO. FALLECIMIENTO. HOMENAJE.  tomo 633 pág. 135  d.s. 1991"
03-05-1988,"Presenta la exposicion verbal. Asunto: 96270; SUCURSAL BPS MARISCALA (LAVALLEJA). APERTURA. SOLICITUD. Efectúa la misma:    tomo 633 pág. 326  d.s. 1996"
03-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96270; SUCURSAL BPS MARISCALA (LAVALLEJA). APERTURA. SOLICITUD.  tomo 633 pág. 326  d.s. 1996"
03-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98061; OFICINA UTE MARISCALA (LAVALLEJA). INSTALACION. NECESIDAD.  tomo 633 pág. 326  d.s. 1996"
03-05-1988,"Presenta la exposicion verbal. Asunto: 98061; OFICINA UTE MARISCALA (LAVALLEJA). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 633 pág. 326  d.s. 1996"
03-05-1988,"Presenta la exposicion verbal. Asunto: 98788; LICEO PILOTO ROSARIO (LAVALLEJA). INAUGURACION. Efectúa la misma:    tomo 633 pág. 326  d.s. 1996"
03-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98788; LICEO PILOTO ROSARIO (LAVALLEJA). INAUGURACION.  tomo 633 pág. 326  d.s. 1996"
03-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98811; AGENCIA CORREO MARISCALA (LAVALLEJA). INSUFICIENCIA  FUNCIONARIOS.  tomo 633 pág. 326  d.s. 1996"
03-05-1988,"Presenta la exposicion verbal. Asunto: 98811; AGENCIA CORREO MARISCALA (LAVALLEJA). INSUFICIENCIA  FUNCIONARIOS. Efectúa la misma:    tomo 633 pág. 326  d.s. 1996"
10-05-1988,"Presenta la exposicion verbal. Asunto: 97637; ESCUELA TECNICA BATLLE Y ORDOÑEZ (LAVALLEJA). INSTALACION. Efectúa la misma:    tomo 633 pág. 412  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97637; ESCUELA TECNICA BATLLE Y ORDOÑEZ (LAVALLEJA). INSTALACION.  tomo 633 pág. 412  d.s. 1998"
17-05-1988,"Presenta el proyecto de resolución.  Asunto: 90990; CRONISTA PARLAMENTARIO (I ENCUENTRO LATINOAMERICANO).  CONCURRENCIA. GASTOS . PAGO."
08-06-1988,"Presenta el proyecto de resolución.  Asunto: 63065; SESIONES ORDINARIAS 1988. DIAS Y HORAS. FIJACION."
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION.  tomo 635 pág. 462  d.s. 2016"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION.  tomo 635 pág. 463  d.s. 2016"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION.  tomo 635 pág. 473  d.s. 2016"
13-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97528; ESCUELA AGRARIA BATLLE Y ORDOÑEZ (LAVALLEJA). INSTALACION.  tomo 636 pág. 172  d.s. 2023"
13-09-1988,"Presenta la exposicion verbal. Asunto: 97528; ESCUELA AGRARIA BATLLE Y ORDOÑEZ (LAVALLEJA). INSTALACION. Efectúa la misma:    tomo 636 pág. 172  d.s. 2023"
06-12-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3041/1988; PISANI DE AMEN, Hilda. ESCUELA ESTACION SOLIS (LAVALLEJA).  DENOMINACION.  tomo 638 pág. 72  d.s. 2040"
11-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3266/1989; PARAGUAY. ELECCIONES 1989. LICENCIA FUNCIONARIO PUBLICO Y  TRABAJADOR NACIDO PAIS. OTORGAMIENTO.  tomo 639 pág. 280  d.s. 2050"
