Fecha,Texto
14-08-1995,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/08/1995 23:59 Titular: Semproni, Víctor tomo 701 pag.192 d.s.2507"
15-08-1995,"Solicita pedido de informes a MDN*. Carpeta: CRR/411/1995; VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a ANEP*. Carpeta: CRR/412/1995; VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a MEC*. Carpeta: CRR/413/1995; VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a MDN*. Carpeta: CRR/414/1995; VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
15-08-1995,"Solicita pedido de informes a MSP*. Carpeta: CRR/415/1995; VIAJES OFICIALES A ESPAÑA PERIODO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 701 pág. 302  d.s. 2509"
16-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/420/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 701 pág. 381  d.s. 2509"
22-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 405  d.s. 2510"
26-06-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 28/06/1996 23:59 Titular: Semproni, Víctor tomo 0 pag.20 d.s.2561"
11-07-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES hasta el 17/07/1996 23:59  tomo 0 pag.19 d.s.2566"
30-07-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 02/08/1996 23:59 Titular: Semproni, Víctor tomo 0 pag.67 d.s.2570"
02-08-1996,"Solicita pedido de informes a MEC*. Carpeta: CRR/1195/1996; ESCUELAS COSTA CANELONES (DPTO). PROYECTOS OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2572"
22-10-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 25/10/1996 23:59 Titular: Semproni, Víctor tomo 0 pag.41 d.s.2599"
07-11-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/11/1996 23:59 Titular: Mahía, José Carlos tomo 0 pag.18 d.s.2603"
25-11-1996,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/12/1996 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.132 d.s.2607"
22-03-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/04/1997 23:59 Titular: Mahía, José Carlos tomo 0 pag.32 d.s.2624"
02-04-1997,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1651/1997; SEMANA CRIOLLA PARQUE ROOSEVELT (CANELONES). EXPLOTACION  PREDIO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2628"
09-04-1997,"Presenta la exposicion verbal. Asunto: 7258; ESTUDIANTES ENSEÑANZA SECUNDARIA (CANELONES). TRASLADO.  FACILIDADES. INSTRUMENTACION MEDIDAS. Efectúa la misma:    tomo 0 pág. 10  d.s. 2629"
09-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7258; ESTUDIANTES ENSEÑANZA SECUNDARIA (CANELONES). TRASLADO.  FACILIDADES. INSTRUMENTACION MEDIDAS.  tomo 0 pág. 10  d.s. 2629"
16-04-1997,"Presenta el proyecto de ley. Carpeta: CRR/1690/1997; GUARDERIAS INFANTILES ZONAS CARENCIADAS. DISPOSICIONES LEY  16.802. DEROGACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2631"
17-04-1997,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1695/1997; TURISFERIA PARQUE ROOSEVELT (CANELONES). PREDIO.  SITUACION JURIDICA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2632"
06-05-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/05/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.33 d.s.2634"
10-06-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/06/1997 23:59 Titular: Mahía, José Carlos tomo 0 pag.31 d.s.2649"
17-06-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/06/1997 23:59 Titular: Mahía, José Carlos tomo 0 pag.27 d.s.2653"
01-07-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/07/1997 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.35 d.s.2657"
10-07-1997,"Presenta el proyecto de ley. Carpeta: CRR/1957/1997; ARROYOS MALDONADO Y SAN CARLOS. ZONAS ALEDAÑAS. AREA PROTEGIDA.  DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2662"
10-07-1997,"Presenta el proyecto de minuta de comunicación.  Asunto: 7992; COMISION COOPERATIVISMO (HONORARIA). INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 27  d.s. 2662"
16-07-1997,"Presenta el proyecto de ley. Carpeta: CRR/1978/1997; FRIGORIFICO INCUR (RIO NEGRO). CREDITOS LABORALES. PAGO.  AFECTACION RECAUDO IMESI. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2664"
16-07-1997,"Solicita pedido de informes a MEC*. Carpeta: CRR/1988/1997; ESTUDIANTES CARENCIADOS. BECAS TRANSPORTE. RECURSOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2666"
31-07-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/08/1997 23:59 Titular: Mahía, José Carlos tomo 0 pag.25 d.s.2666"
05-08-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/08/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.144 d.s.2669"
19-08-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/08/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.27 d.s.2673"
02-09-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 02/09/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.22 d.s.2676"
03-09-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/09/1997 23:59 Titular: Mahía, José Carlos tomo 0 pag.48 d.s.2676"
23-09-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/10/1997 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.40 d.s.2682"
09-10-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/10/1997 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.13 d.s.2689"
07-11-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/11/1997 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.26 d.s.2696"
12-11-1997,"Solicita pedido de informes a MDN*. Carpeta: CRR/2332/1997; DESAPARECIDOS. CASOS DENUNCIADOS. ESCLARECIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2698"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2359/1997; TRABAJADOR INDUSTRIA CONSTRUCCION. DESPIDO. INDEMNIZACION.  PERCEPCION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2360/1997; TRABAJADOR INDUSTRIA CONSTRUCCION. JORNAL MINIMO MENSUAL.  FIJACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2361/1997; TRABAJADOR CONSTRUCCION, CANTERAS, CALERAS Y CERAMICA ROJA.  HORARIO SEMANAL. FIJACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2362/1997; PRODUCTOS NACIONALES. PREFERENCIA COMPRAS ESTADO. MARGEN.  MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2370/1997; DESECHOS FRIGORIFICO CARRASCO. VERTIDO. TRATAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2700"
18-11-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9051; ARROYO CARRASCO. CONTAMINACION. PROBLEMATICA.  tomo 0 pág. 31  d.s. 2699"
18-11-1997,"Presenta la exposicion verbal. Asunto: 9051; ARROYO CARRASCO. CONTAMINACION. PROBLEMATICA. Efectúa la misma:    tomo 0 pág. 31  d.s. 2699"
03-12-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/12/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.64 d.s.2702"
04-12-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/12/1997 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.10 d.s.2703"
17-12-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/12/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.61 d.s.2709"
22-12-1997,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 22/12/1997 23:59 Titular: Semproni, Víctor tomo 0 pag.194 d.s.2709"
03-03-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/03/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.26 d.s.2713"
14-04-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 14/04/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.68 d.s.2721"
28-04-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/04/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.29 d.s.2724"
07-05-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/05/1998 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.10 d.s.2729"
07-05-1998,"Presenta el proyecto de ley. Carpeta: CRR/2720/1998; DISCRIMINACION. PROHIBICION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2729"
07-05-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2721/1998; JUBILACIONES ESPECIALES DECLARADAS INCONSTITUCIONALES. PLAZO  PRESENTACION BPS. AMPLIACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2729"
13-05-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/05/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.14 d.s.2731"
01-07-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 01/07/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.187 d.s.2743"
07-07-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/07/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.26 d.s.2744"
28-07-1998,"Presenta el proyecto de ley. Carpeta: CRR/2888/1998; GOBIERNOS LOCALES. DESIGNACION E INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2750"
11-08-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/08/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.22 d.s.2753"
12-08-1998,"Presenta la exposicion verbal. Asunto: 10879; PARQUE ROOSEVELT (CANELONES). RECUPERACION PREDIO. NECESIDAD. Efectúa la misma:    tomo 0 pág. 13  d.s. 2754"
12-08-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10879; PARQUE ROOSEVELT (CANELONES). RECUPERACION PREDIO. NECESIDAD.  tomo 0 pág. 13  d.s. 2754"
19-08-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/08/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.1410 d.s.2756"
15-09-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 25/09/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.22 d.s.2760"
15-09-1998,"Solicita pedido de informes a DINACEA*. Carpeta: CRR/3041/1998; FRIGORIFICO CARRASCO. VERTIDO RESIDUOS ARROYO CARRASCO.  INSPECCIONES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2764"
22-09-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/3065/1998; COMEDORES ESCOLARES. SISTEMA BANDEJAS. COSTOS. LICITACIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2765"
01-10-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3079/1998; RODRIGUEZ DA SILVA, Héctor. EDICION OBRAS. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2765"
19-10-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/10/1998 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.31 d.s.2772"
10-11-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/11/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.16 d.s.2779"
18-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11582; PROGRAMA GIRASOLES INTENDENCIA MONTEVIDEO. LOGROS Y OBJETIVOS.  tomo 0 pág. 14  d.s. 2781"
18-11-1998,"Presenta la exposicion verbal. Asunto: 11582; PROGRAMA GIRASOLES INTENDENCIA MONTEVIDEO. LOGROS Y OBJETIVOS. Efectúa la misma:    tomo 0 pág. 14  d.s. 2781"
20-11-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 24/11/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.21 d.s.2781"
25-11-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 27/11/1998 23:59 Titular: Mahía, José Carlos tomo 0 pag.21 d.s.2781"
15-12-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/12/1998 23:59 Titular: Semproni, Víctor tomo 0 pag.31 d.s.2790"
15-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3257/1998; ELECCIONES. VOTO OBLIGATORIO. EXCEPCIONES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2790"
17-12-1998,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/12/1998 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.9 d.s.2792"
09-03-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/03/1999 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.16 d.s.2797"
26-04-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/05/1999 23:59 Titular: Mahía, José Carlos tomo 0 pag.24 d.s.2804"
06-05-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/05/1999 23:59 Titular: Mahía, José Carlos tomo 0 pag.5 d.s.2811"
17-08-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 20/08/1999 23:59 Titular: Semproni, Víctor tomo 0 pag.17 d.s.2843"
01-09-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/09/1999 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.2847"
07-09-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/09/1999 23:59 Titular: Mahía, José Carlos tomo 0 pag.41 d.s.2848"
11-09-1999,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/09/1999 23:59 Titular: Mahía, José Carlos tomo 0 pag.41 d.s.2848"
14-09-1999,"Presenta la exposicion verbal. Asunto: 13067; ACCIDENTES TRANSITO CIUDAD DE LA COSTA (CANELONES). PREVENCION.  ADOPCION MEDIDAS. Efectúa la misma:    tomo 0 pág. 20  d.s. 2851"
14-09-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13067; ACCIDENTES TRANSITO CIUDAD DE LA COSTA (CANELONES). PREVENCION.  ADOPCION MEDIDAS.  tomo 0 pág. 20  d.s. 2851"
