Fecha,Texto
15-02-1985,"Convocado a la Cámara de Senadores por el lema , sublema ADELANTE CON FE hasta el 13/02/1990 23:59  tomo 287 pag.19 d.s.2"
15-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/34/1985; FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/45/1985; DEMOCRACIA. DEFENSA.- Se da cuenta al cuerpo:    tomo 287 pág. 43  d.s. 3"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/46/1985; AMNISTIA GENERAL E IRRESTRICTA.- Se da cuenta al cuerpo:    tomo 287 pág. 47  d.s. 3"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/47/1985; COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 287 pág. 51  d.s. 3"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/48/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº 7).  FUNCIONARIOS PODER LEGISLATIVO. RESTITUCION.- Se da cuenta al cuerpo:   tomo 287 pág. 51  d.s. 3"
26-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.- Se da cuenta al cuerpo:   tomo 287 pág. 69  d.s. 4"
26-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.- Se da cuenta al cuerpo:   tomo 287 pág. 69  d.s. 4"
26-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/55/1985; PRODUCTORES RURALES, COMERCIANTES E INDUSTRIALES. JUICIOS  EJECUTIVOS. REMATES. SUSPENSION.- Se da cuenta al cuerpo:   tomo 287 pág. 80  d.s. 4"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 114  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 121  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 122  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 124  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 130  d.s. 5"
27-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/56/1985; COMISION COMPRA CARTERAS BANCARIAS AUTORIDADES  NACIONALES (PREINVESTIGADORA). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 287 pág. 135  d.s. 5"
07-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 253  d.s. 8"
07-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 254  d.s. 8"
12-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 41  d.s. 10"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 132  d.s. 13"
20-03-1985,"Presenta el proyecto de resolución. Carpeta: CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 288 pág. 178  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 197  d.s. 14"
26-03-1985,"Presenta el proyecto de ley. Carpeta: CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.- Se da cuenta al cuerpo:    tomo 288 pág. 247  d.s. 15"
10-04-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/123/1985; COMISION INFORMATICA Y PROSPECTIVA (ESPECIAL). NOMBRAMIENTO.-   tomo 64 pág. 326  d.s. 18"
15-04-1985,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/135/1985; AGUIRRE, Omar F. ARMUA, Pedro. BERRUTI, Roberto. MONTAGNE,  Beethoven P. TONIOLO, Luis María. DESIGNACION. VENIA."
29-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/207/1985; DECRETO-LEY Nº15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.- Se da cuenta al cuerpo:    tomo 289 pág. 265  d.s. 30"
02-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/167/1985; LIBERTAD FISICA PROCESADO. LIMITACIONES.- Se da cuenta al cuerpo:   tomo 289 pág. 103  d.s. 23"
07-05-1985,"Solicita pedido de informes a MDN*.  Asunto: 95447; BUCEO. BATALLON FLORIDA. INSTALACION. DEMOLICION.- Se da cuenta al cuerpo:   tomo 289 pág. 135  d.s. 25"
07-05-1985,"Solicita pedido de informes a MDN*.  Asunto: 95449; FUERZAS ARMADAS. DEPARTAMENTO TUTELA SOCIAL. CREACION.- Se da cuenta al cuerpo:   tomo 289 pág. 135  d.s. 25"
14-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/190/1985; FUNCIONARIOS PODER JUDICIAL. PRESTAMO. BROU. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 289 pág. 189  d.s. 27"
16-05-1985,"Presenta el proyecto de resolución.  Asunto: 91455; ORGANIZACION MUNDIAL INFORMATICA Y PROSPECTIVA. ASESORAMIENTO  TECNICO. ACEPTACION.-"
16-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93532; LIBERTAD PRENSA. SUPUESTAS RESTRICCIONES.-  tomo 289 pág. 239  d.s. 29"
30-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/207/1985; DECRETO-LEY Nº15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 289 pág. 309  d.s. 32"
30-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/207/1985; DECRETO-LEY Nº15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 289 pág. 310  d.s. 32"
11-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/207/1985; DECRETO-LEY Nº15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 290 pág. 60  d.s. 36"
11-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/61/1985; JUDICATURA Y ORGANIZACION TRIBUNALES. LEY ORGANICA.  MODIFICACION.-  tomo 290 pág. 78  d.s. 36"
12-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/207/1985; DECRETO-LEY Nº15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 290 pág. 94  d.s. 37"
03-07-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/245/1985; FRANK, Ana. ESCUELA (MONTEVIDEO). DENOMINACION.-"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
07-08-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/327/1985; CONSTITUCION  REPUBLICA. VIGENCIA. ACTO INSTITUCIONAL No. 19.  DEROGACION.- Se da cuenta al cuerpo:   tomo 292 pág. 90  d.s. 59"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 144  d.s. 61"
16-09-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/326/1985; JUZGADOS, FISCALIAS Y DEFENSORIAS MILITARES. NUMERO.  REDUCCION.-"
05-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93493; TEATRO MUNICIPAL (FRAY BENTOS). ACTO PUBLICO.-  tomo 294 pág. 14  d.s. 69"
05-11-1985,"Presenta la exposicion verbal. Asunto: 93493; TEATRO MUNICIPAL (FRAY BENTOS). ACTO PUBLICO.- Efectúa la misma:   tomo 294 pág. 14  d.s. 69"
06-11-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/348/1985; AMORIN, Enrique. ESCUELA (SALTO). DENOMINACION.-"
12-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/258/1985; UTE PRESTAMO BIRF. CONVENIO. APROBACION.-  tomo 294 pág. 166  d.s. 72"
12-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/258/1985; UTE PRESTAMO BIRF. CONVENIO. APROBACION.-  tomo 294 pág. 170  d.s. 72"
19-11-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/258/1985 UTE PRESTAMO BIRF. CONVENIO. APROBACION.-  tomo 294 pág. 203  d.s. 74"
19-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 294 pág. 215  d.s. 74"
22-11-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/416/1985 TRIPULANTES BARCOS ARMADA. SALIDA PAIS. AUTORIZACION.- tomo 294 pág. 284  d.s. 76"
28-11-1985,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/286/1985; PAGOLA, Manuel B. DESIGNACION. VENIA.-"
02-12-1985,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/307/1985; AITA, Roque A. ALDECOSEA, Rómulo. ALMITRAN, Mansur. ALONSO,  Edison. CABALLERO, Venancio. CAIRO, Artigas. CUÑARRO, Eduardo  B. D'OLIVEIRA, Sergio L. EVIA, Juan E. GOTTA, Rolando. LAFFITE,  Eduardo A. LECUMBERRY, Gregorio. LENCE, Oscar. LEPERE, Eduardo.  LOPEZ SOLER, Francisco MÁximo. MELCHO, Enrique D. RIVERO,  Alfredo G. SUÑOL, Miguel A. TERRA, Ruben D. DESIGNACION. VENIA."
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 222  d.s. 83"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 226  d.s. 83"
26-12-1985,"Presenta el proyecto de declaración. Carpeta: CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.- Se da cuenta al cuerpo:   tomo 295 pág. 303  d.s. 85"
08-01-1986,"Presenta el proyecto de ley. Carpeta: CSS/448/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.- Se da cuenta al cuerpo:   tomo 295 pág. 344  d.s. 86"
18-03-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/464/1986; UGARTE, Rául. MINISTRO DE SALUD PUBLICA. AMENAZAS.-  tomo 297 pág. 13  d.s. 92"
19-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 41  d.s. 93"
19-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 43  d.s. 93"
19-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 47  d.s. 93"
19-03-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 50  d.s. 93"
19-03-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 54  d.s. 93"
09-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/457/1986; FERREIRO, Agustín. ESCUELA (MONTEVIDEO). DENOMINACION.-"
09-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/470/1986; CARITAT, Ricardo. ESCUELA DISCAPACITADOS MOTRICES.  DENOMINACION.-"
23-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/456/1986; LUISI, Luisa. ESCUELA (PAYSANDU). DENOMINACION.-"
23-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/406/1985; FERREIRO, Agustín. CENTRO NACIONAL ACTUALIZACION PERMANENTE  MAGISTERIO RURAL (CANELONES). DENOMINACION.-"
12-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/419/1985; FERREIRO, Agustín. ESCUELA RURAL (SORIANO). DENOMINACION.-"
03-06-1986,"Presenta el proyecto de ley. Carpeta: CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.- Se da cuenta al cuerpo:   tomo 298 pág. 202  d.s. 111"
11-06-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/513/1986; BERRETA, Tomás. ESCUELA (MONTEVIDEO). DENOMINACION.-"
17-06-1986,"Solicita pedido de informes a MI*.  Asunto: 95518; MERCEDES (SORIANO). JEFATURA POLICIA. PERSONAL POLICIAL.  REMUNERACION.- Se da cuenta al cuerpo:   tomo 298 pág. 277  d.s. 113"
07-07-1986,"Presenta el proyecto de resolución. Carpeta: CSS/550/1986; CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.- Se da cuenta al cuerpo:   tomo 299 pág. 16  d.s. 117"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 109  d.s. 120"
29-07-1986,"Presenta el proyecto de ley. Carpeta: CSS/572/1986; COMISION SISTEMA NACIONAL DE SALUD (ESPECIAL). NOMBRAMIENTO .- Se da cuenta al cuerpo:   tomo 299 pág. 168  d.s. 124"
13-08-1986,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/590/1986; COMISION MEDIO AMBIENTE (ESPECIAL). CREACION.-   tomo 64 pág. 0  d.s. 127"
13-08-1986,"Presenta el proyecto de ley. Carpeta: CSS/589/1986; DEPORTE. FOMENTO. PROMOCION. NECESIDAD.- Se da cuenta al cuerpo:   tomo 300 pág. 88  d.s. 127"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 300 pág. 221  d.s. 130"
29-08-1986,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-"
02-09-1986,"Solicita pedido de informes a MRREE*.  Asunto: 95534; LEY Nº15798. PROMULGACION.- Se da cuenta al cuerpo:   tomo 300 pág. 288  d.s. 132"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 325  d.s. 133"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 375  d.s. 134"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/123/1985; COMISION INFORMATICA Y PROSPECTIVA (ESPECIAL). NOMBRAMIENTO.-  tomo 301 pág. 127  d.s. 138"
22-09-1986,"Presenta el proyecto de ley. Carpeta: CSS/635/1986; DEFENSA DEMOCRACIA Y DERECHOS HUMANOS.- Se da cuenta al cuerpo:   tomo 301 pág. 177  d.s. 140"
28-09-1986,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/608/1986; DELITOS. FUNCIONARIOS MILITARES Y POLICIALES. AMNISTIA.-  tomo 302 pág. 22  d.s. 142"
29-09-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/628/1986; OPERACION UNITAS XXVII. REALIZACION. AUTORIZACION.-"
06-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/628/1986; OPERACION UNITAS XXVII. REALIZACION. AUTORIZACION.-  tomo 302 pág. 75  d.s. 145"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/635/1986; DEFENSA DEMOCRACIA Y DERECHOS HUMANOS.-  tomo 302 pág. 87  d.s. 146"
11-12-1986,"Presenta el proyecto de resolución. Carpeta: CSS/703/1986; FUNCIONARIOS CONTRATADOS CAMARA SENADORES Y COMISION  ADMINISTRATIVA. RESOLUCION 03-06-86. INCLUSION.- Se da cuenta al cuerpo:   tomo 303 pág. 362  d.s. 164"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 111  d.s. 167"
21-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/712/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 304 pág. 143  d.s. 167"
22-12-1986,"Presenta el proyecto de resolución. Carpeta: CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.- Se da cuenta al cuerpo:   tomo 304 pág. 172  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 212  d.s. 168"
17-03-1987,"Presenta la exposicion verbal. Carpeta:CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.- Efectúa la misma:   tomo 305 pág. 15  d.s. 169"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 305 pág. 15  d.s. 169"
23-04-1987,"Presenta el proyecto de declaración. Carpeta: CSS/768/1987; REPUBLICA ARGENTINA. SUCESOS OCURRIDOS. DECLARACION.- Se da cuenta al cuerpo:   tomo 305 pág. 180  d.s. 174"
06-05-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/764/1987; DE HERRERA, Luis Alberto. LICEO (MONTEVIDEO). DENOMINACION.-"
06-05-1987,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CSS/524/1986; MATERIALES AUDIO VISUALES CIENTIFICOS EDUCATIVOS Y  CULTURALES. CIRCULACION INTERNACIONAL. ACUERDO DE BEIRUT.  APROBACION.-   tomo 64 pág. 0  d.s. 176"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 417  d.s. 180"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 463  d.s. 181"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 465  d.s. 181"
19-05-1987,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/235/1985 EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 494  d.s. 181"
10-06-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/778/1987; ZAVALA MUNIZ, Justino. LICEO MELO (CERRO LARGO).  DENOMINACION.-"
17-06-1987,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  los Sres. Ricardo Zerbino Cavajani (MINISTRO - MEF*)  Enrique Iglesias (MINISTRO - MRREE*)  Ricardo Pascale (PRESIDENTE - BCU*) CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-"
17-06-1987,"Solicita pedido de informes a MDN*.  Asunto: 95611; INSTITUTO ADIESTRAMIENTO AERONAUTICO. DOCENTES ADSCRIPTOS.  DESIGNACION.- Se da cuenta al cuerpo:   tomo 306 pág. 183  d.s. 189"
29-07-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/822/1987; OPERACION UNITAS XXVIII. REALIZACION. AUTORIZACION.-"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/822/1987; OPERACION UNITAS XXVIII. REALIZACION. AUTORIZACION.-  tomo 307 pág. 274  d.s. 199"
05-08-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/838/1987; BONJOUR, David. LICEO CARMELO (COLONIA). DENOMINACION.-"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 333  d.s. 200"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 375  d.s. 201"
12-08-1987,"Presenta el proyecto de ley. Carpeta: CSS/861/1987; PEQUEÑOS DEUDORES COMERCIALES, INDUSTRIALES Y AGROPECUARIOS.  BENEFICIOS.- Se da cuenta al cuerpo:   tomo 307 pág. 427  d.s. 202"
18-08-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/873/1987; FERREIRA, Juan Raúl. PUBLICACION SEMANARIO LA JUVENTUD.  CUESTION DE FUEROS. PLANTEAMIENTO.-  tomo 308 pág. 32  d.s. 204"
02-09-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/847/1987; MARTINEZ TRUEBA, Andrés. LICEO (FLORIDA). DENOMINACION.-"
10-09-1987,"Presenta el proyecto de ley. Carpeta: CSS/893/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL.  CREACION.- Se da cuenta al cuerpo:   tomo 309 pág. 5  d.s. 207"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 340  d.s. 208"
30-09-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/856/1987; BULANTI RIOS, Leonardo. ESCUELA TECNICA (PAYSANDU).  DENOMINACION.-"
07-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 145  d.s. 214"
14-10-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/911/1987; DIRECTORIOS ILPE (1975 A LA FECHA). ACTUACION. COMISION  INVESTIGADORA. CREACION.-  tomo 310 pág. 256  d.s. 216"
27-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 345  d.s. 218"
27-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 348  d.s. 218"
08-03-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94004; DE POSADAS BELGRANO, GERVASIO. FALLECIMIENTO. HOMENAJE.-  tomo 312 pág. 231  d.s. 236"
15-03-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./40/1988; FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.-  tomo 64 pág. 19  d.s. 68"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/980/1987; VIGIL, Constancio C. ESCUELA (SORIANO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/920/1987; QUIROGA, Horacio. ESCUELA (SALTO). DENOMINACION.-"
