Fecha,Texto
01-03-1990,"Convocado a la Cámara de Senadores por el lema , sublema EN DEFENSA DE LA NACION  hasta el 21/08/1990 23:59  tomo 327 pag.58 d.s.4"
06-03-1990,"Presenta el proyecto de resolución. Carpeta: CSS/95/1990; ESTADO PATRIMONIAL SENADORES. DECLARACION JURADA.- Se da cuenta al cuerpo:   tomo 327 pág. 65  d.s. 5"
14-03-1990,"Presenta el proyecto de resolución. Carpeta: CSS/120/1990; COMISION CIENCIA Y TECNOLOGIA (ESPECIAL). CREACION.-"
21-03-1990,"Presenta el proyecto de resolución. Carpeta: CSS/118/1990; ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 327 pág. 288  d.s. 11"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 106  d.s. 12"
08-05-1990,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/120/1990; COMISION CIENCIA Y TECNOLOGIA (ESPECIAL). CREACION.-   tomo 329 pág. 46  d.s. 17"
08-05-1990,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/121/1990; COMISION OBRA MICHELINI, Zelmar (ESPECIAL). NOMBRAMIENTO.-   tomo 329 pág. 46  d.s. 17"
15-05-1990,"Presenta el proyecto de declaración. Carpeta: CSS/171/1990; EUROPA. SUCESOS SIGNO RACISTA Y ANTISEMITA. REPUDIO.- Se da cuenta al cuerpo:   tomo 329 pág. 111  d.s. 19"
16-05-1990,"Presenta el proyecto de resolución. Carpeta: CSS/172/1990; COMISION OBRA Javier BARRIOS AMORIN. (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 329 pág. 121  d.s. 20"
22-05-1990,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/152/1990 MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 154  d.s. 21"
06-06-1990,"Firma discorde en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/175/1990; CODICEN (ANEP) Y CONSEJOS ENSEÑANZA (DESCONCENTRADOS).  INTEGRACION Y NOMBRAMIENTO MIEMBROS. REGIMEN. MODIFICACION.-"
11-07-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/163/1990; FERIADOS NACIONALES. SUPRESION.-  tomo 331 pág. 139  d.s. 34"
21-08-1990,"Renuncia por motivos privados el 21/08/1990"
