Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"24-03-2020  13:50",1,1,0,0,0,0
"01-04-2020  12:12",1,1,0,0,0,0
"14-04-2020  10:30",1,1,0,0,0,0
"15-04-2020  12:10",1,1,0,0,0,0
"22-04-2020  12:36",1,1,0,0,0,0
"28-04-2020  17:02",1,1,0,0,0,0
"16-06-2020  11:31",1,1,0,0,0,0
"04-08-2020  12:38",1,1,0,0,0,0
"05-08-2020  10:46",1,1,0,0,0,0
"04-04-2024  11:17",1,0,0,1,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"09-07-2024  11:28",1,1,0,0,0,0
