Fecha,Texto
18-04-1995,"Convocado a la Cámara de Senadores por el lema , sublema ACUERDO  hasta el 28/04/1995 23:59  tomo 366 pag.201 d.s.13"
24-04-1995,"Presenta el proyecto de ley. Carpeta: CSS/161/1995; ESPECIES ANIMALES. PROTECCION Y REGULACION. REGIMEN.- Se da cuenta al cuerpo:   tomo 366 pág. 315  d.s. 15"
27-04-1995,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/159/1995; GRUPO PARLAMENTARIO CHILENO - URUGUAYO. CREACION.-"
27-04-1995,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Homenaje): Carpeta: CSS/160/1995; MARTI, José. CENTENARIO FALLECIMIENTO. ACTOS CONMEMORATIVOS.  PARLAMENTO URUGUAYO. ADHESION.-"
02-05-1995,"Convocado a la Cámara de Senadores hasta el 04/05/1995 23:59 Titular: Millor Coccaro, Pablo tomo 366 pag.317 d.s.15"
02-05-1995,"Presenta la exposicion verbal. Asunto: 1346; NIÑOS NECESITADOS Y MISERIA INFANTIL (URUGUAY). PREOCUPACION.- Efectúa la misma:   tomo 366 pág. 320  d.s. 15"
02-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1346; NIÑOS NECESITADOS Y MISERIA INFANTIL (URUGUAY). PREOCUPACION.-  tomo 366 pág. 320  d.s. 15"
16-05-1995,"Convocado a la Cámara de Senadores hasta el 01/06/1995 23:59 Titular: Millor Coccaro, Pablo tomo 367 pag.5 d.s.19"
16-05-1995,"Presenta la exposicion verbal. Asunto: 1461; DISCAPACITADOS. TRABAJO. POSIBILIDAD.- Efectúa la misma:   tomo 367 pág. 7  d.s. 19"
16-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1461; DISCAPACITADOS. TRABAJO. POSIBILIDAD.-  tomo 367 pág. 7  d.s. 19"
06-07-1995,"Convocado a la Cámara de Senadores hasta el 06/07/1995 23:59 Titular: Millor Coccaro, Pablo tomo 367 pag.219 d.s.28"
02-08-1995,"Convocado a la Cámara de Senadores hasta el 07/08/1995 23:59 Titular: Millor Coccaro, Pablo tomo 368 pag.339 d.s.32"
15-08-1995,"Convocado a la Cámara de Senadores hasta el 21/08/1995 23:59 Titular: Millor Coccaro, Pablo tomo 369 pag.24 d.s.37"
16-08-1995,"Presenta la exposicion verbal. Asunto: 2094; ASENTAMIENTOS ILEGALES. FAMILIAS CARENCIADAS. NIÑEZ Y  DISCAPACITADOS. SITUACION.- Efectúa la misma:   tomo 369 pág. 84  d.s. 39"
16-08-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2094; ASENTAMIENTOS ILEGALES. FAMILIAS CARENCIADAS. NIÑEZ Y  DISCAPACITADOS. SITUACION.-  tomo 369 pág. 84  d.s. 39"
30-08-1995,"Convocado a la Cámara de Senadores hasta el 29/09/1995 23:59 Titular: Millor Coccaro, Pablo tomo 369 pag.153 d.s.41"
07-09-1995,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/223/1995; SINGER, Juan Adolfo. PRESIDENCIA PARLATINO. CANDIDATURA.-"
04-12-1995,"Convocado a la Cámara de Senadores hasta el 13/12/1995 23:59 Titular: Millor Coccaro, Pablo tomo 371 pag.5 d.s.69"
07-12-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3280; ADYACENCIA PALACIO LEGISLATIVO. INCIDENTES.-  tomo 372 pág. 157  d.s. 71"
07-12-1995,"Presenta el proyecto de resolución.  Asunto: 3281; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTE. REPUDIO.- Se da cuenta al cuerpo:   tomo 372 pág. 185  d.s. 71"
12-12-1995,"Presenta el proyecto de resolución. Carpeta: CSS/361/1995; CAMARA SENADORES. ESTACIONAMIENTO. ACTOS. REPUDIO.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
12-12-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3291; COMISION HONORARIA AYUDA NIÑO CARENCIADO. CREACION.-  tomo 373 pág. 9  d.s. 72"
12-12-1995,"Presenta la exposicion verbal. Asunto: 3291; COMISION HONORARIA AYUDA NIÑO CARENCIADO. CREACION.- Efectúa la misma:   tomo 373 pág. 9  d.s. 72"
12-12-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3292; FIEBRE AFTOSA. ERRADICACION.-  tomo 373 pág. 10  d.s. 72"
12-12-1995,"Presenta la exposicion verbal. Asunto: 3292; FIEBRE AFTOSA. ERRADICACION.- Efectúa la misma:   tomo 373 pág. 10  d.s. 72"
10-04-1996,"Convocado a la Cámara de Senadores hasta el 18/04/1996 23:59 Titular: Millor Coccaro, Pablo"
17-04-1996,"Presenta la exposicion verbal. Asunto: 3715; INFANCIA CARENCIADA. PROTECCION. COMISION HONORARIA.- Efectúa la misma:   tomo 374 pág. 77  d.s. 81"
17-04-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3715; INFANCIA CARENCIADA. PROTECCION. COMISION HONORARIA.-  tomo 374 pág. 78  d.s. 81"
10-06-1996,"Convocado a la Cámara de Senadores hasta el 12/06/1996 23:59 Titular: Millor Coccaro, Pablo tomo 375 pag.8 d.s.90"
22-08-1996,"Convocado a la Cámara de Senadores hasta el 22/08/1996 23:59 Titular: Millor Coccaro, Pablo"
26-08-1996,"Convocado a la Cámara de Senadores hasta el 26/08/1996 23:59 Titular: Millor Coccaro, Pablo tomo 376 pag.235 d.s.110"
10-09-1996,"Convocado a la Cámara de Senadores hasta el 12/09/1996 23:59 Titular: Millor Coccaro, Pablo tomo 377 pag.68 d.s.116"
10-09-1996,"Presenta la exposicion verbal. Asunto: 5370; TURISMO NACIONAL. INCENTIVACION.- Efectúa la misma:   tomo 377 pág. 70  d.s. 116"
10-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5370; TURISMO NACIONAL. INCENTIVACION.-  tomo 377 pág. 70  d.s. 116"
08-10-1996,"Convocado a la Cámara de Senadores hasta el 24/10/1996 23:59 Titular: Millor Coccaro, Pablo tomo 377 pag.293 d.s.123"
09-10-1996,"Presenta la exposicion verbal. Asunto: 6091; ETA. ATENTADOS TERRORISTAS. PERPETRACION. REPUDIO.- Efectúa la misma:   tomo 378 pág. 35  d.s. 125"
09-10-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6091; ETA. ATENTADOS TERRORISTAS. PERPETRACION. REPUDIO.-  tomo 378 pág. 35  d.s. 125"
09-10-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/459/1996; FERIADOS. TRASLADO DIAS. REGIMEN.-  tomo 378 pág. 55  d.s. 125"
14-10-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CSS) PROYECTO DE LEY: Carpeta: CSS/526/1996; SARAVAY POSSI, Horacio. LICEO NUEVO BERLIN (RIO NEGRO).  DENOMINACION.-"
14-10-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CSS) PROYECTO DE LEY: Carpeta: CSS/423/1996; LAGO, Julio. JARDIN INFANTES SANTA LUCIA (CANELONES).  DENOMINACION.-"
28-10-1996,"Convocado a la Cámara de Senadores hasta el 07/11/1996 23:59 Titular: Millor Coccaro, Pablo tomo 378 pag.70 d.s.126"
05-11-1996,"Presenta la exposicion verbal. Asunto: 6350; DISCAPACITADOS. TRABAJO. FUENTES.- Efectúa la misma:   tomo 378 pág. 157  d.s. 129"
05-11-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6350; DISCAPACITADOS. TRABAJO. FUENTES.-  tomo 378 pág. 157  d.s. 129"
11-12-1996,"Convocado a la Cámara de Senadores hasta el 11/12/1996 23:59 Titular: Irurtia, Dante tomo 378 pag.282 d.s.134"
17-12-1996,"Convocado a la Cámara de Senadores hasta el 18/12/1996 23:59 Titular: Millor Coccaro, Pablo tomo 378 pag.282 d.s.134"
11-03-1997,"Convocado a la Cámara de Senadores hasta el 14/03/1997 23:59 Titular: Millor Coccaro, Pablo"
12-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/602/1996; MERCADAL, Alfredo. JARDIN INFANTES PANDO (CANELONES).  DENOMINACION.-  tomo 380 pág. 160  d.s. 144"
15-04-1997,"Presenta la exposicion verbal. Asunto: 7251; VARELA, OBDULIO JACINTO. HOMENAJE MEMORIA.- Efectúa la misma:   tomo 381 pág. 143  d.s. 152"
15-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7251; VARELA, OBDULIO JACINTO. HOMENAJE MEMORIA.-  tomo 381 pág. 143  d.s. 152"
21-05-1997,"Convocado a la Cámara de Senadores hasta el 22/05/1997 23:59 Titular: Millor Coccaro, Pablo tomo 382 pag.86 d.s.162"
17-06-1997,"Convocado a la Cámara de Senadores hasta el 19/06/1997 23:59 Titular: Millor Coccaro, Pablo"
08-07-1997,"Convocado a la Cámara de Senadores hasta el 15/07/1997 23:59 Titular: Millor Coccaro, Pablo"
31-07-1997,"Convocado a la Cámara de Senadores hasta el 31/07/1997 23:59 Titular: Millor Coccaro, Pablo"
03-09-1997,"Convocado a la Cámara de Senadores hasta el 16/09/1997 23:59 Titular: Millor Coccaro, Pablo"
08-10-1997,"Convocado a la Cámara de Senadores hasta el 08/10/1997 23:59 Titular: Irurtia, Dante"
14-10-1997,"Convocado a la Cámara de Senadores hasta el 16/10/1997 23:59 Titular: Millor Coccaro, Pablo"
15-10-1997,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/872/1997 LEDESMA, Manuel Antonio. RESTOS. MONUMENTO BATALLA LAS PIEDRAS  Y SOLDADO ORIENTAL. TRASLADO.- tomo 385 pág. 233  d.s. 200"
28-04-1998,"Convocado a la Cámara de Senadores hasta el 28/04/1998 23:59 Titular: Millor Coccaro, Pablo"
13-05-1998,"Convocado a la Cámara de Senadores hasta el 13/05/1998 23:59 Titular: Irurtia, Dante"
01-07-1998,"Convocado a la Cámara de Senadores hasta el 01/07/1998 23:59 Titular: Millor Coccaro, Pablo"
02-07-1998,"Convocado a la Cámara de Senadores hasta el 02/07/1998 23:59 Titular: Millor Coccaro, Pablo"
06-07-1998,"Convocado a la Cámara de Senadores hasta el 09/07/1998 23:59 Titular: Millor Coccaro, Pablo"
13-07-1998,"Convocado a la Cámara de Senadores hasta el 16/07/1998 23:59 Titular: Millor Coccaro, Pablo"
15-07-1998,"Presenta la exposicion verbal. Asunto: 10773; NIÑEZ DESPROTEGIDA. PROBLEMATICA.- Efectúa la misma:   tomo 389 pág. 7  d.s. 246"
15-07-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10773; NIÑEZ DESPROTEGIDA. PROBLEMATICA.-  tomo 389 pág. 7  d.s. 246"
15-07-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1070/1998; SUAREZ (CANELONES). CIUDAD. DECLARATORIA.-  tomo 389 pág. 19  d.s. 246"
21-07-1998,"Convocado a la Cámara de Senadores hasta el 21/07/1998 23:59 Titular: Millor Coccaro, Pablo"
22-07-1998,"Convocado a la Cámara de Senadores hasta el 22/07/1998 23:59 Titular: Millor Coccaro, Pablo"
06-10-1998,"Convocado a la Cámara de Senadores hasta el 07/10/1998 23:59 Titular: Millor Coccaro, Pablo"
13-10-1998,"Convocado a la Cámara de Senadores hasta el 15/10/1998 23:59 Titular: Millor Coccaro, Pablo"
28-10-1998,"Convocado a la Cámara de Senadores hasta el 28/10/1998 23:59 Titular: Irurtia, Dante"
09-11-1998,"Convocado a la Cámara de Senadores hasta el 12/11/1998 23:59 Titular: Millor Coccaro, Pablo"
11-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11593; MERCADO LABORAL. DISCAPACITADO. INSERCION.-  tomo 392 pág. 369  d.s. 277"
11-11-1998,"Presenta la exposicion verbal. Asunto: 11593; MERCADO LABORAL. DISCAPACITADO. INSERCION.- Efectúa la misma:   tomo 392 pág. 369  d.s. 277"
08-12-1998,"Convocado a la Cámara de Senadores hasta el 08/12/1998 23:59 Titular: Irurtia, Dante"
09-12-1998,"Convocado a la Cámara de Senadores hasta el 09/12/1998 23:59 Titular: Irurtia, Dante"
09-12-1998,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/640/1997; ARGENTINA - URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  TRATADO. APROBACION.-  tomo 393 pág. 256  d.s. 287"
17-12-1998,"Convocado a la Cámara de Senadores hasta el 17/12/1998 23:59 Titular: Irurtia, Dante"
22-12-1998,"Convocado a la Cámara de Senadores hasta el 22/12/1998 23:59 Titular: Millor Coccaro, Pablo"
17-03-1999,"Convocado a la Cámara de Senadores hasta el 17/03/1999 23:59 Titular: Millor Coccaro, Pablo"
06-04-1999,"Convocado a la Cámara de Senadores hasta el 06/04/1999 23:59 Titular: Millor Coccaro, Pablo"
06-04-1999,"Presenta la exposicion verbal. Asunto: 12115; INDUSTRIA CHACINADO. BRUCELOSIS. TRABAJADORES ENFERMOS.- Efectúa la misma:   tomo 395 pág. 175  d.s. 302"
06-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12115; INDUSTRIA CHACINADO. BRUCELOSIS. TRABAJADORES ENFERMOS.-  tomo 395 pág. 175  d.s. 302"
07-04-1999,"Convocado a la Cámara de Senadores hasta el 07/04/1999 23:59 Titular: Millor Coccaro, Pablo"
16-06-1999,"Convocado a la Cámara de Senadores hasta el 16/06/1999 23:59 Titular: Millor Coccaro, Pablo"
02-08-1999,"Convocado a la Cámara de Senadores hasta el 06/08/1999 23:59 Titular: Millor Coccaro, Pablo"
17-08-1999,"Convocado a la Cámara de Senadores hasta el 18/08/1999 23:59 Titular: Millor Coccaro, Pablo"
18-08-1999,"Presenta la exposicion verbal. Asunto: 13091; ORGANIZACION ASENTAMIENTOS.- Efectúa la misma:   tomo 399 pág. 126  d.s. 333"
18-08-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13091; ORGANIZACION ASENTAMIENTOS.-  tomo 399 pág. 126  d.s. 333"
31-08-1999,"Convocado a la Cámara de Senadores hasta el 01/09/1999 23:59 Titular: Millor Coccaro, Pablo"
08-09-1999,"Convocado a la Cámara de Senadores hasta el 08/09/1999 23:59 Titular: Millor Coccaro, Pablo"
