Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ATAQUE TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.-",,16-03-2004,"CSS   : 1350 / 2004","CSS   : 16-03-2004 Se aprueba Declaración."
"DE LOS CAMPOS, Ernesto. FALLECIMIENTO. HOMENAJE.-",,08-04-2003,"CSS   : 1038 / 2003","CSS   : 08-04-2003 Se aprueba Resolución."
"ARROZ SUBSIDIADO PROVENIENTE EEUU. IMPORTACION BRASIL. ACUERDO  MERCOSUR. VIOLACION.-",,25-03-2003,"CSS   : 1029 / 2003","CSS   : 25-03-2003 Se aprueba Declaración."
"ABIGEATO. DELITO. CODIGO RURAL. MODIFICACION.",,05-03-2003,"CSS   : 1019 / 2003  CRR   : 3453 / 2003",": 14-09-2004 Poder Ejecutivo promulga."
"FUNCIONARIOS PUBLICOS. REGIMEN AJUSTE SALARIAL. MODIFICACION.",,22-01-2003,"CSS   : 996 / 2003","CSS   : 22-01-2003 Se da cuenta al Cuerpo y pasa a comisión."
"BANCO HIPOTECARIO URUGUAY. DEUDAS VIVIENDA. CANCELACION.-",,04-12-2002,"CSS   : 974 / 2002","CSS   : 04-12-2002 Fundamento de voto."
"ALIMENTOS Y MEDICAMENTOS PERECEDEROS INCAUTADOS POR INFRACCION  ADUANARA. REDISTRIBUCION.",,02-10-2002,"CSS   : 912 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"BREZZO PAREDES, Luis. FALLECIMIENTO. HOMENAJE.",,24-09-2002,"CSS   : 905 / 2002","CSS   : 24-09-2002 Se aprueba Resolución."
"EMPRESAS AVICOLAS. PROBLEMA ALIMENTARIO. INTERVENCION MGAP.  SOLICITUD.",,13-08-2002,"CSS   : 876 / 2002","CSS   : 13-08-2002 Se aprueba Resolución."
"PETROLEO CRUDO. REFINACION. DESMONOPOLIZACION.-",,12-06-2001,"CSS   : 470 / 2001","CSS   : 13-12-2001 Se anexa carpeta."
"ESPECIAL: AFTOSA EN ARTIGAS(DEPTO). DIFICULTADES. CREACION  COMISION.-",,20-03-2001,"CSS   : 387 / 2001","CSS   : 11-06-2001 Comisión adopta resolución."
"BATLLE Y ORDOÑEZ, José. MONUMENTO. TRASLADO.",,13-09-2000,"CSS   : 272 / 2000  CRR   : 713 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"OSE. COMETIDOS. AMPLIACION.",,08-08-2000,"CSS   : 238 / 2000  CRR   : 608 / 2000",": 17-11-2000 Poder Ejecutivo promulga."
"ALUMNOS ESCUELA REPUBLICA PARAGUAY. CONCURRENCIA SOLAR   ARTIGAS. GASTOS CARGO SECRETARIA CAMARA.",,14-06-2000,"CRR   : 340 / 2000","CRR   : 19-02-2002 Se archiva a solicitud de la Comisión."
"ADMINISTRACION NACIONAL EDUCACION PUBLICA. INSPECTORES. RETIRO.  BENEFICIO.-",,02-10-1993,"CSS   : 1279 / 1993","CSS   : 14-04-1994 Por resolución del Cuerpo pasa a archivo."
