Fecha,Texto
15-02-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO. HOJA 15 hasta el 28/02/1990 23:59  tomo 644 pag.12 d.s.2091"
30-03-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO. HOJA 15  hasta el 17/04/1990 23:59  tomo 644 pag.392 d.s.2100"
03-04-1990,"Presenta el proyecto de resolución. Carpeta: CRR/143/1990; COMISION JUVENTUD (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 645 pág. 21  d.s. 2101"
19-04-1991,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO. HOJA 15  hasta el 06/05/1991 23:59 Titular: Vázquez Platero, Roberto tomo 656 pag.557 d.s.2182"
03-09-1992,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO. HOJA 15  hasta el 15/09/1992 23:59 Titular: Laviña, Félix tomo 673 pag.183 d.s.2291"
09-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2210/1992; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE SETIEMBRE 1992.  SUSPENSION.  tomo 673 pág. 220  d.s. 2292"
13-10-1992,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO. HOJA 15  hasta el 19/10/1992 23:59 Titular: Osores Pereda de Lanza, Alba Estela tomo 674 pag.152 d.s.2301"
16-10-1992,"Solicita pedido de informes a MSP*. Carpeta: CRR/2335/1992; COMISIONES DEPARTAMENTALES LUCHA CONTRA HIDATIDOSIS.  INTEGRACION. INFORMES. Se da cuenta al cuerpo:    tomo 674 pág. 520  d.s. 2307"
01-05-1993,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema BATLLISMO. HOJA 15  hasta el 26/05/1993 23:59 Titular: Vázquez Platero, Roberto tomo 679 pag.77 d.s.2333"
05-05-1993,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2453/1992; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (REAFORO INMOBILIARIO Y  CALCULO TASA GENERAL MUNICIPAL).  tomo 679 pág. 224  d.s. 2334"
13-05-1993,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2645/1993; POLITICA ECONOMICA. EVALUACION OFICIAL. MINISTRO Ignacio  POSADAS.  tomo 679 pág. 476  d.s. 2338"
07-09-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema BATLLISMO. HOJA 15  hasta el 12/09/1994 23:59 Titular: Singer, Juan A. tomo 693 pag.86 d.s.2453"
07-09-1994,"Presenta el proyecto de declaración. Carpeta: CRR/3469/1994; EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO. Se da cuenta al cuerpo:    tomo 693 pág. 115  d.s. 2453"
07-09-1994,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/3470/1994; HECHOS VIOLENCIA ALREDEDORES HOSPITAL FILTRO. ACTUACION FUERZAS  POLICIALES. EXPLICACIONES MINISTRO INTERIOR Angel María GIANOLA.  tomo 693 pág. 222  d.s. 2453"
07-09-1994,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/3470/1994; HECHOS VIOLENCIA ALREDEDORES HOSPITAL FILTRO. ACTUACION FUERZAS  POLICIALES. EXPLICACIONES MINISTRO INTERIOR Angel María GIANOLA.  tomo 693 pág. 223  d.s. 2453"
05-12-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema BATLLISMO. HOJA 15  hasta el 14/12/1994 23:59 Titular: Singer, Juan A. tomo 695 pag.180 d.s.2467"
