Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"FRIGORIFICO CASABLANCA (PAYSANDU). DESPIDOS. INDEMNIZACION.  PAGO.",,17-05-1988,"CRR   : 2697 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION.",,08-12-1987,"CRR   : 2467 / 1987","CRR   : 04-05-1988 Se anexa carpeta."
"BATLLE BERRES, Luis. ESCUELA TECNICA (PAYSANDU). DENOMINACION.",,17-11-1987,"CRR   : 2392 / 1987","CRR   : 10-10-1989 Por resolución del Cuerpo pasa a archivo."
"VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR.",,22-10-1987,"CSS   : 168 / 1990  CRR   : 2314 / 1987",": 22-12-1994 Poder Ejecutivo promulga."
"COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION.",,22-10-1987,"CRR   : 2316 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"ARTESANIA NACIONAL. PROTECCION Y ESTIMULO.",,22-10-1987,"CRR   : 2315 / 1987","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"CEVIMURB. CREACION.",,22-10-1987,"CSS   : 1460 / 1989  CRR   : 2313 / 1987","CSS   : 22-08-1989 Se anexa carpeta."
"TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION.",,09-06-1987,"CSS   : 1350 / 1989  CRR   : 1968 / 1987","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"POLICIA. HABER RETIRO. CALCULO. REGIMEN.",,15-07-1986,"CRR   : 1321 / 1986","CRR   : 23-09-1987 Por resolución del Cuerpo pasa a archivo."
"CONTRIBUYENTES MOROSOS APORTES SEGURIDAD SOCIAL. REAJUSTE.  REGIMEN. MODIFICACION.",,13-05-1986,"CRR   : 1168 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,07-05-1986,"A.G.  : 24 / 1986  CSS   : 525 / 1986  CRR   : 1139 / 1986","A.G.  : 15-07-1986 Asamblea General no levanta veto."
"DEUDORES DIRECCION GENERAL SEGURIDAD SOCIAL. FACILIDADES PAGO.  PLAZO. PRORROGA.",,06-05-1986,"CRR   : 1134 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. JUBILACION O REFORMA CEDULA.  SUELDO JUBILATORIO. ASIGNACIONES COMPUTABLES CORRESPONDIENTES  CARGO. INTERPRETACION.",,06-05-1986,"CRR   : 1127 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR INDEPENDIENTE. AFILIACION BPS. OBLIGATORIEDAD.",,06-05-1986,"CRR   : 1135 / 1986","CRR   : 06-10-1986 Se anexa carpeta."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA.",,18-03-1986,"CSS   : 465 / 1986  CRR   : 1038 / 1986",": 21-03-1986 Poder Ejecutivo promulga."
"LUISI, Luisa. ESCUELA (PAYSANDU). DENOMINACION.",,05-03-1986,"CRR   : 1009 / 1986","CRR   : 15-07-1986 Se anexa carpeta."
"PROFESORES PRECARIOS ENSEÑANZA SECUNDARIA. REGULARIZACION  PRESUPUESTAL.",,01-10-1985,"CRR   : 755 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION.",,11-09-1985,"CRR   : 686 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"UNIVERSIDAD AUTONOMA LITORAL OESTE. CREACION.",,09-07-1985,"CRR   : 477 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCIONES PERSONALES (IMPUESTO). MODIFICACION.",,18-06-1985,"CRR   : 408 / 1985","CRR   : 15-09-1987 Por resolución del Cuerpo pasa a archivo."
"HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA.",,11-06-1985,"CRR   : 370 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"HIJAS SOLTERAS. PENSION. DERECHO. RESTABLECIMIENTO.",,11-06-1985,"CRR   : 369 / 1985","CRR   : 23-09-1987 Por resolución del Cuerpo pasa a archivo."
"TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.",,05-03-1985,"CRR   : 55 / 1985  CSS   : 301 / 1985",": 26-11-1986 Poder Ejecutivo promulga."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
