Fecha,Texto
06-10-1992,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 05/11/1992 23:59  tomo 352 pag.5 d.s.211"
03-11-1992,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 352 pág. 209  d.s. 218"
15-09-1993,"Convocado a la Cámara de Senadores hasta el 15/10/1993 23:59 Titular: Bouza del Rio, Federico Jerónimo tomo 356 pag.492 d.s.276"
29-09-1993,"Firmante en mayoría en la comisión (A.G.) NOTA: Carpeta: A.G./58/1993; IMM. TRANSPORTE URBANO PASAJEROS. SUBSIDIO. AUDITORIA  TRIBUNAL CUENTAS.-"
29-09-1993,"Firmante en mayoría en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./58/1993; IMM. TRANSPORTE URBANO PASAJEROS. SUBSIDIO. AUDITORIA  TRIBUNAL CUENTAS.-"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 172  d.s. 279"
01-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 177  d.s. 279"
02-10-1993,"Presenta el proyecto de ley. Carpeta: CSS/1279/1993; ADMINISTRACION NACIONAL EDUCACION PUBLICA. INSPECTORES. RETIRO.  BENEFICIO.- Se da cuenta al cuerpo:   tomo 357 pág. 0  d.s. 281"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 235  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 279  d.s. 280"
