Fecha,Texto
14-06-2000,"Presenta el proyecto de resolución. Carpeta: CRR/340/2000; ALUMNOS ESCUELA REPUBLICA PARAGUAY. CONCURRENCIA SOLAR   ARTIGAS. GASTOS CARGO SECRETARIA CAMARA. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2875"
12-07-2000,"Convocado a la Cámara de Senadores por el lema , sublema BATLLE PRESIDENTE  hasta el 14/02/2005 23:59  tomo 402 pag.0 d.s.34"
12-07-2000,"Iniciativa  Asunto: 14587 ; SENADORES CORREA FREITAS Y DE BOISMENU. INCORPORACION.-"
12-07-2000,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 14587; SENADORES CORREA FREITAS Y DE BOISMENU. INCORPORACION.-  tomo 402 pág. 415  d.s. 34"
08-08-2000,"Presenta el proyecto de ley. Carpeta: CSS/238/2000; OSE. CARTA ORGANICA. MODIFICACION. Se da cuenta al cuerpo:   tomo 403 pág. 89  d.s. 39"
05-09-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/238/2000; OSE. CARTA ORGANICA. MODIFICACION.  tomo 403 pág. 431  d.s. 45"
13-09-2000,"Presenta el proyecto de ley. Carpeta: CSS/272/2000; JOSE BATLLE Y ORDOÑEZ. MONUMENTO. TRASLADO.- Se da cuenta al cuerpo:   tomo 403 pág. 557  d.s. 48"
20-09-2000,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/241/2000; RENDICION DE CUENTAS 1999. APROBACION.-  tomo 404 pág. 96  d.s. 50"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 203  d.s. 53"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 205  d.s. 53"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 211  d.s. 53"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 223  d.s. 53"
23-10-2000,"Presenta la exposición escrita.  Asunto: 15575; COMISION INDUSTRIA Y ENERGIA.-  tomo 404 pág. 382  d.s. 58"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 409  d.s. 59"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 418  d.s. 59"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 426  d.s. 59"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 442  d.s. 59"
25-10-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 458  d.s. 59"
01-11-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/300/2000; BARREMINAS ROU VALIENTE. COLISION. MINISTRO BREZZO. LLAMADO A  SALA.   tomo 404 pág. 477  d.s. 60"
01-11-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/253/2000; GUAYUVIRA (ARTIGAS). INMUEBLES ESTADO. USUFRUCTO.
OTORGAMIENTO.-  tomo 404 pág. 505  d.s. 61"
28-11-2000,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION:  Asunto: 16220; PRODUCTORES ARTIGAS (DEPTO). OBLIGACIONES TRIBUTARIAS. PRORROGA  VENCIMIENTO.-  tomo 404 pág. 580  d.s. 65"
09-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1223  d.s. 71"
09-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1243  d.s. 71"
13-12-2000,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)   Asunto: 15887; COMISION ESPECIAL PARA ESTUDIO PROYECTO LEY URGENTE  CONSIDERACION 2.-   tomo 424 pág. 0  d.s. 0"
13-12-2000,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)   Asunto: 16053; ESPECIAL: POR LEY URGENTE CONSIDERACION II.-   tomo 424 pág. 1408  d.s. 73"
13-12-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/276/2000; SIDRA Y SUBPRODUCTOS MANZANA. PRODUCCION.  COMERCIALIZACION. REGIMEN.-  tomo 405 pág. 1423  d.s. 73"
20-12-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/340/2000; MINISTRO ECONOMIA Y FINANZAS. MINISTRO GANADERIA AGRICULTURA Y  PESCA. LLAMADO SALA.-   tomo 405 pág. 1510  d.s. 75"
27-12-2000,"Firmante en mayoría en la comisión ESPECIAL: LEY DE URGENCIA (CSS) PROYECTO DE LEY (Urgente consideración): Carpeta: CSS/353/2000; ADMINISTRACION PUBLICA Y EMPLEO. FOMENTO Y MEJORAS.-"
06-03-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/385/2001; IMPUESTO PATRIMONIO. CONTRIBUCION INMOBILIARIA RURAL  (DEPARTAMENTO ARTIGAS). REBAJA 50% EJERCICIO 2001.-  tomo 406 pág. 26  d.s. 83"
13-03-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/385/2001; IMPUESTO PATRIMONIO. CONTRIBUCION INMOBILIARIA RURAL  (DEPARTAMENTO ARTIGAS). REBAJA 50% EJERCICIO 2001.-  tomo 406 pág. 96  d.s. 85"
13-03-2001,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/386/2001; COMBUSTIBLES. AUMENTO PRECIO. MINISTRO ECONOMIA Y FINANZAS.  ALBERTO BENSION. INTERPELACION.-   tomo 406 pág. 128  d.s. 86"
13-03-2001,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/386/2001; COMBUSTIBLES. AUMENTO PRECIO. MINISTRO ECONOMIA Y FINANZAS.  ALBERTO BENSION. INTERPELACION.-   tomo 406 pág. 137  d.s. 86"
20-03-2001,"Presenta la exposición escrita.  Asunto: 16627; ARTIGAS (DEPTO). PRODUCTORES. SITUACION.-  tomo 406 pág. 169  d.s. 87"
20-03-2001,"Presenta el proyecto de resolución. Carpeta: CSS/387/2001; AFTOSA. DEPARTAMENTO ARTIGAS. TRATAMIENTO COMO GRAVE Y URGENTE.  MOCION.- Se da cuenta al cuerpo:   tomo 406 pág. 190  d.s. 88"
08-05-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/405/2001; MINISTRO GANADERIA AGRICULTURA Y PESCA. SECTOR AGROPECUARIO.  SITUACION. INFORME.-   tomo 406 pág. 471  d.s. 97"
08-05-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/405/2001; MINISTRO GANADERIA AGRICULTURA Y PESCA. SECTOR AGROPECUARIO.  SITUACION. INFORME.-   tomo 406 pág. 493  d.s. 97"
23-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/444/2001; IMPUESTO CONTRIBUCION FINANCIAMIENTO SEGURIDAD SOCIAL (COFIS).  CREACION.-  tomo 407 pág. 161  d.s. 103"
07-06-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/374/2001; SECTOR AZUCARERO. NUEVO FONDO RECONVERSION. CREACION.-  tomo 407 pág. 382  d.s. 107"
12-06-2001,"Presenta el proyecto de ley. Carpeta: CSS/470/2001; PETROLEO CRUDO. REFINACION. DESMONOPOLIZACION.- Se da cuenta al cuerpo:   tomo 407 pág. 411  d.s. 108"
20-07-2001,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/510/2001; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. MINISTRO TRANSPORTE Y  OBRAS PUBLICAS. LLAMADO SALA.-   tomo 408 pág. 113  d.s. 116"
20-07-2001,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/510/2001; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. MINISTRO TRANSPORTE Y  OBRAS PUBLICAS. LLAMADO SALA.-   tomo 408 pág. 118  d.s. 116"
18-09-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/559/2001; CONTRIBUCION INMOBILIARIA RURAL (DEPARTAMENTO ARTIGAS).  REBAJA.-  tomo 408 pág. 620  d.s. 129"
08-10-2001,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/551/2001; MINISTERIO SALUD PUBLICA. FUNCIONARIO. DESTITUCION. VENIA.-"
19-11-2001,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/574/2001; MINISTERIO SALUD PUBLICA. FUNCIONARIO. DESTITUCION. VENIA."
03-12-2001,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/592/2001; MINISTERIO SALUD PUBLICA. FUNCIONARIO. DESTITUCION. VENIA.-"
12-12-2001,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/561/2001; FIEBRE AFTOSA. PRODUCTOR LECHERO PERJUDICADO. INDEMNIZACION.-  tomo 409 pág. 523  d.s. 145"
26-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/686/2001; PRESTAMOS EN EFECTIVO. DEUDA. REAJUSTE E INTERESES. REGIMEN.-  tomo 409 pág. 836  d.s. 150"
05-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/693/2001; AFTOSA. CONTROL Y ERRADICACION. INFRACCIONES. MULTAS.  tomo 409 pág. 860  d.s. 151"
21-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/709/2002; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 409 pág. 892  d.s. 153"
21-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/709/2002; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 409 pág. 904  d.s. 153"
05-03-2002,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/736/2002; CARMINATTI, Mario. FALLECIMIENTO. HOMENAJE.-  tomo 410 pág. 2  d.s. 154"
11-03-2002,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/727/2002; MINISTERIO SALUD PUBLICA. FUNCIONARIO. DESTITUCION. VENIA.-"
08-04-2002,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/730/2002; MINISTERIO SALUD PUBLICA. FUNCIONARIOS. DESTITUCION. VENIA.-"
18-04-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/751/2002; IMPUESTO FRUTAS Y HORTALIZAS. FONDO RECONSTRUCION Y  FOMENTO GRANJA. FINANCIACION.-  tomo 410 pág. 384  d.s. 166"
18-04-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/751/2002; IMPUESTO FRUTAS Y HORTALIZAS. FONDO RECONSTRUCION Y  FOMENTO GRANJA. FINANCIACION.-  tomo 410 pág. 390  d.s. 166"
18-04-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/751/2002; IMPUESTO FRUTAS Y HORTALIZAS. FONDO RECONSTRUCION Y  FOMENTO GRANJA. FINANCIACION.-  tomo 410 pág. 393  d.s. 166"
14-05-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/798/2002; PRODUCTORES TRIGO ZAFRA 2001-2002. INDEMNIZACIONES BSE.  EXPOSICION.  tomo 411 pág. 24  d.s. 171"
15-05-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/693/2001; AFTOSA. CONTROL Y ERRADICACION. INFRACCIONES. MULTAS.  tomo 411 pág. 96  d.s. 172"
04-06-2002,"Informante en la comisión INDUSTRIA Y ENERGIA (CSS) PROYECTO DE LEY: Carpeta: CSS/601/2001; TURISMO INTERNO HISTORICO CULTURAL. COMISION FOMENTO. CREACION."
05-06-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/807/2002; CONTRIBUCION INMOBILIARIA RURAL. EXONERACION. REQUISITOS.  INTERPRETACION.-  tomo 411 pág. 372  d.s. 177"
05-06-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/601/2001; TURISMO INTERNO HISTORICO CULTURAL. COMISION FOMENTO. CREACION.  tomo 411 pág. 442  d.s. 177"
03-07-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/693/2001; AFTOSA. CONTROL Y ERRADICACION. INFRACCIONES. MULTAS.  tomo 412 pág. 70  d.s. 183"
11-07-2002,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/831/2002; BENSION, Alberto. MINISTRO ECONOMIA Y FINANZAS. POLITICA  ECONOMICA. INFORME.-  tomo 412 pág. 181  d.s. 185"
11-07-2002,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/831/2002; BENSION, Alberto. MINISTRO ECONOMIA Y FINANZAS. POLITICA  ECONOMICA. INFORME.-  tomo 412 pág. 204  d.s. 185"
11-07-2002,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/831/2002; BENSION, Alberto. MINISTRO ECONOMIA Y FINANZAS. POLITICA  ECONOMICA. INFORME.-  tomo 412 pág. 216  d.s. 185"
03-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/869/2002; SISTEMA BANCARIO. ESTABILIZACION. NORMAS.-  tomo 412 pág. 430  d.s. 192"
03-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/869/2002; SISTEMA BANCARIO. ESTABILIZACION. NORMAS.-  tomo 412 pág. 439  d.s. 192"
03-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/869/2002; SISTEMA BANCARIO. ESTABILIZACION. NORMAS.-  tomo 412 pág. 444  d.s. 192"
03-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/869/2002; SISTEMA BANCARIO. ESTABILIZACION. NORMAS.-  tomo 412 pág. 457  d.s. 192"
13-08-2002,"Presenta el proyecto de resolución. Carpeta: CSS/876/2002; EMPRESAS AVICOLAS. PROBLEMA ALIMENTARIO. INTERVENCION MGAP.  SOLICITUD. Se da cuenta al cuerpo:   tomo 412 pág. 550  d.s. 195"
22-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 104  d.s. 198"
22-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 111  d.s. 198"
26-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 185  d.s. 199"
12-09-2002,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/884/2002; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2001. APROBACION.-  tomo 413 pág. 374  d.s. 201"
24-09-2002,"Presenta el proyecto de resolución. Carpeta: CSS/905/2002; BREZZO PAREDES, Luis. FALLECIMIENTO. HOMENAJE. Se da cuenta al cuerpo:   tomo 413 pág. 474  d.s. 205"
02-10-2002,"Presenta el proyecto de ley. Carpeta: CSS/912/2002; ALIMENTOS Y MEDICAMENTOS PERECEDEROS INCAUTADOS POR INFRACCION  ADUANARA. REDISTRIBUCION. Se da cuenta al cuerpo:   tomo 413 pág. 539  d.s. 207"
16-10-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/919/2002; FONDO FINANCIAMIENTO ACTIVIDAD LECHERA (FFAL). CREACION.  tomo 414 pág. 66  d.s. 211"
16-10-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/919/2002; FONDO FINANCIAMIENTO ACTIVIDAD LECHERA (FFAL). CREACION.  tomo 414 pág. 67  d.s. 211"
05-11-2002,"Informante en la comisión INDUSTRIA Y ENERGIA (CSS) PROYECTO DE LEY: Carpeta: CSS/882/2002; EUREKA. EXPOSICION CIENCIA Y TECNOLOGIA. TRABAJOS  SELECCIONADOS. PATENTES. TASAS. EXONERACION.-"
03-12-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/882/2002; EUREKA. EXPOSICION CIENCIA Y TECNOLOGIA. TRABAJOS  SELECCIONADOS. PATENTES. TASAS. EXONERACION.-  tomo 414 pág. 394  d.s. 221"
04-12-2002,"Presenta el proyecto de minuta de comunicación.  Asunto: 20982; BANCO HIPOTECARIO URUGUAY. DEUDAS VIVIENDA. CANCELACION.-"
04-12-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/882/2002; EUREKA. EXPOSICION CIENCIA Y TECNOLOGIA. TRABAJOS  SELECCIONADOS. PATENTES. TASAS. EXONERACION.-  tomo 414 pág. 437  d.s. 222"
22-01-2003,"Presenta el proyecto de ley. Carpeta: CSS/996/2003; FUNCIONARIOS PUBLICOS. REGIMEN AJUSTE SALARIAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 415 pág. 306  d.s. 235"
04-02-2003,"Solicita pedido de informes a MVOT*.  Asunto: 21607; DIROX S.A.. SITUACION.- Se da cuenta al cuerpo:   tomo 415 pág. 373  d.s. 237"
25-02-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1010/2003; BELTRAN MULLIN, Washington. FALLECIMIENTO. HOMENAJE.-  tomo 415 pág. 425  d.s. 241"
05-03-2003,"Presenta el proyecto de ley. Carpeta: CSS/1019/2003; ABIGEATO. CODIGO RURAL. ARTICULOS 258 Y 259. MODIFICACION. Se da cuenta al cuerpo:   tomo 416 pág. 49  d.s. 244"
25-03-2003,"Presenta el proyecto de declaración. Carpeta: CSS/1029/2003; ARROZ SUBSIDIADO PROVENIENTE EEUU. IMPORTACION BRASIL. ACUERDO  MERCOSUR. VIOLACION.- Se da cuenta al cuerpo:   tomo 416 pág. 141  d.s. 246"
02-04-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Autorización al Presidente de la República a ausentarse país): Carpeta. CSS/1031/2003; PRESIDENTE REPUBLICA. SALIDA PAIS. AUTORIZACION.  tomo 416 pág. 203  d.s. 248"
08-04-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 21995; RAMI. ANIVERSARIO.-  tomo 416 pág. 229  d.s. 249"
08-04-2003,"Presenta la exposicion verbal. Asunto: 21995; RAMI. ANIVERSARIO.- Efectúa la misma:   tomo 416 pág. 229  d.s. 249"
08-04-2003,"Presenta el proyecto de resolución. Carpeta: CSS/1038/2003; DE LOS CAMPOS, Ernesto. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 416 pág. 236  d.s. 249"
08-04-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/735/2002; CARMINATTI, Mario. ESCUELA 60 FRAY BENTOS (RIO NEGRO).  DENOMINACION.-  tomo 416 pág. 244  d.s. 249"
08-04-2003,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1028/2003; JUAN LACAZE (COLONIA). ANIVERSARIO FUNDACION (50). FERIADO.  DECLARACION.  tomo 416 pág. 249  d.s. 249"
08-04-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/785/2002; ANCAP. NEGOCIACION REPUBLICA ARGENTINA. COMISION INVESTIGADORA.  CREACION.-  tomo 416 pág. 274  d.s. 249"
21-04-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/785/2002; ANCAP. NEGOCIACION REPUBLICA ARGENTINA. COMISION INVESTIGADORA.  CREACION.-  tomo 416 pág. 379  d.s. 252"
21-04-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/785/2002; ANCAP. NEGOCIACION REPUBLICA ARGENTINA. COMISION INVESTIGADORA.  CREACION.-  tomo 416 pág. 398  d.s. 252"
06-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1008/2003; INMUEBLES RURALES. PROPIEDAD SOCIEDADES ANONIMAS O  COMANDITARIAS POR ACCIONES. IMPUESTO TRASMISIONES  PATRIMONIALES. EXONERACION.-  tomo 416 pág. 464  d.s. 253"
06-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1008/2003; INMUEBLES RURALES. PROPIEDAD SOCIEDADES ANONIMAS O  COMANDITARIAS POR ACCIONES. IMPUESTO TRASMISIONES  PATRIMONIALES. EXONERACION.-  tomo 416 pág. 467  d.s. 253"
21-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1012/2003; INDICE MEDIO SALARIOS. CALCULO. REGIMEN.-  tomo 417 pág. 10  d.s. 257"
03-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/882/2002; EUREKA. EXPOSICION CIENCIA Y TECNOLOGIA. TRABAJOS  SELECCIONADOS. PATENTES. TASAS. EXONERACION.-  tomo 417 pág. 118  d.s. 259"
17-06-2003,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 311  d.s. 264"
18-06-2003,"Interviene en la discusión. COMISION GENERAL:  Asunto: 22747; SISTEMA CARCELARIO.-  tomo 417 pág. 347  d.s. 265"
16-07-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 22853; COLONIA SAN JAVIER (RIO NEGRO). 90 ANIVERSARIO.-  tomo 418 pág. 603  d.s. 273"
16-07-2003,"Presenta la exposicion verbal. Asunto: 22853; COLONIA SAN JAVIER (RIO NEGRO). 90 ANIVERSARIO.- Efectúa la misma:   tomo 418 pág. 603  d.s. 273"
13-08-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1153/2003; MEVIR. PRESENTE Y FUTURO.-  tomo 418 pág. 205  d.s. 280"
21-08-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/963/2002; CERTIFICADOS DEPOSITO Y WARRANTS. FIDEICOMISO. NORMAS.  tomo 418 pág. 355  d.s. 283"
17-09-2003,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1091/2003; ACTIVIDAD FORESTAL. EXONERACION TRIBUTARIA. APLICACION.-  tomo 419 pág. 71  d.s. 292"
23-09-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1203/2003; ASOCIACION ESPAÑOLA SOCORROS MUTUOS.150  ANIVERSARIO. CONMEMORACION.-  tomo 419 pág. 98  d.s. 294"
24-09-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1173/2003; TRANSGENICOS. INCIDENCIA. EXPOSICION.-  tomo 419 pág. 129  d.s. 295"
24-09-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1173/2003; TRANSGENICOS. INCIDENCIA. EXPOSICION.-  tomo 419 pág. 132  d.s. 295"
24-09-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1173/2003; TRANSGENICOS. INCIDENCIA. EXPOSICION.-  tomo 419 pág. 133  d.s. 295"
07-10-2003,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/1218/2003; ANCAP. PLEBISCITO. ACTITUDES DIRECTORIO. EXPLICACIONES  MINISTRO INDUSTRIA, ENERGIA Y MINERIA. LLAMADO SALA.   tomo 419 pág. 293  d.s. 299"
08-10-2003,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/1211/2003; MINISTRO DEFENSA NACIONAL. AEROPUERTO CARRASCO (NACIONAL).  SUBASTA. CONSECUENCIA. LLAMADO SALA.   tomo 419 pág. 363  d.s. 300"
08-10-2003,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/1211/2003; MINISTRO DEFENSA NACIONAL. AEROPUERTO CARRASCO (NACIONAL).  SUBASTA. CONSECUENCIA. LLAMADO SALA.   tomo 419 pág. 378  d.s. 300"
05-11-2003,"Presenta la exposicion verbal. Carpeta:CSS/1244/2003; SINGER, Juan A. ANIVERSARIO COMO LEGISLADOR (40). HOMENAJE. Efectúa la misma:   tomo 420 pág. 146  d.s. 308"
12-11-2003,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1081/2003 AHORRISTAS BANCOS MONTEVIDEO Y CAJA OBRERA. LEY 17.613.  ARTICULO 31. INTERPRETACION.  tomo 420 pág. 126  d.s. 307"
18-11-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1244/2003; SINGER, Juan A. ANIVERSARIO COMO LEGISLADOR (40). HOMENAJE.  tomo 420 pág. 155  d.s. 308"
18-11-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1244/2003; SINGER, Juan A. ANIVERSARIO COMO LEGISLADOR (40). HOMENAJE.  tomo 420 pág. 160  d.s. 308"
23-12-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1294/2003; SILOS, DEPOSITOS Y GRANEROS MGAP. TITULARIDAD. TRANSFERENCIA  TENEDORES LEGITIMOS.  tomo 420 pág. 320  d.s. 312"
16-03-2004,"Presenta el proyecto de declaración. Carpeta: CSS/1350/2004; ATAQUE TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.- Se da cuenta al cuerpo:   tomo 421 pág. 122  d.s. 315"
22-03-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1322/2004; REACTIVACION ECONOMICA. BENEFICIOS TRIBUTARIOS. MEJORA.  tomo 421 pág. 269  d.s. 318"
04-05-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/984/2002; DEFENSA SALUD REPRODUCTIVA. NORMAS.-  tomo 422 pág. 490  d.s. 323"
