Fecha,Texto
18-06-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 18/06/2013 23:59  tomo 0 pag.36 d.s.3864"
02-07-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 02/07/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.35 d.s.3866"
09-07-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 09/07/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.43 d.s.3870"
03-09-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 03/09/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.46 d.s.3880"
04-09-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 04/09/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.27 d.s.3881"
15-10-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 15/10/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.35 d.s.3891"
16-10-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO NACIONAL, sublema 1212  hasta el 16/10/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.184 d.s.3892"
23-10-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 23/10/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.37 d.s.3895"
18-12-2013,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 18/12/2013 23:59 Titular: Planchón, Ricardo tomo 0 pag.21 d.s.3906"
10-02-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 10/02/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.47 d.s.3908"
01-03-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 01/03/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.47 d.s.3910"
18-03-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 18/03/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.32 d.s.3913"
01-04-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 01/04/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.30 d.s.3915"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 02/04/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.19 d.s.3916"
06-05-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 06/05/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.20 d.s.3919"
13-05-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 13/05/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.24 d.s.3921"
18-06-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 18/06/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.18 d.s.3926"
09-07-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 09/07/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.46 d.s.3930"
16-07-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 16/07/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.34 d.s.3932"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 10/09/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.28 d.s.3942"
16-09-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 16/09/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.12 d.s.3944"
12-11-2014,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1212  hasta el 12/11/2014 23:59 Titular: Planchón, Ricardo tomo 0 pag.21 d.s.3945"
