Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"REPRESENTANTES EMPRESAS EXTRANJERAS E IMPORTADORES EXCLUSIVOS.  ACTIVIDAD. REGLAMENTACION.",,09-12-2003,"CRR   : 3600 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CUBA. PENA MUERTE. RECHAZO. DECLARACION CAMARA.",,23-04-2003,,"CRR   : 23-04-2003 Se aprueba Declaración."
"FARMACIAS. INSTALACION. DISTANCIA MINIMA. MODIFICACION.",,17-12-2002,"CSS   : 1238 / 2003  CRR   : 2696 / 2002",": 28-11-2003 Poder Ejecutivo promulga."
"BIENES Y SERVICIOS. LIBRE COMPETENCIA MERCADO. NORMAS.",,18-09-2002,"CSS   : 1290 / 2003  CRR   : 2446 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CORTE PENAL INTERNACIONAL. ESTATUTO ROMA. RATIFICACION CHILE,  GUATEMALA Y MEXICO. EXHORTACION",,24-07-2002,,"CRR   : 24-07-2002 Se aprueba Minuta de Comunicación."
"ESTABLECIMIENTOS COMERCIALES. INSTALACION O AMPLIACION. NORMAS.  MODIFICACION.",,15-05-2002,"CRR   : 2164 / 2002","CRR   : 26-11-2002 Se anexa carpeta."
"ALIMENTACION. PROYECTO SOLIDARIO 2002. IMPLEMENTACION.",,14-05-2002,"CRR   : 2153 / 2002","CRR   : 04-06-2002 Fundamento de voto."
"ESTABLECIMIENTOS COMERCIALES. INSTALACION O AMPLIACION. NORMAS.  MODIFICACION.",,10-04-2002,"CRR   : 2051 / 2002","CRR   : 26-11-2002 Se anexa carpeta."
"RECLUSOS. TRABAJO. REGIMEN.",,13-03-2002,"CRR   : 1971 / 2002","CRR   : 04-04-2006 Se archiva a solicitud de la Comisión."
"HIERRO GAMBARDELLA, Luis. LICEO 55 (MONTEVIDEO). DENOMINACION.",,23-05-2001,"CSS   : 526 / 2001  CRR   : 1195 / 2001",": 12-03-2002 Poder Ejecutivo promulga."
"COMISION HOMENAJE GANADORES CONCURSO CARNAVAL AÑO 2001  (ESPECIAL). CREACION.",,18-04-2001,"CRR   : 1091 / 2001","CRR   : 18-10-2001 Se aprueba Resolución."
"UNIVERSIDAD REPUBLICA. DESCENTRALIZACION. FACULTADES AGRONOMIA  Y VETERINARIA. FUSION.",,04-04-2001,"CRR   : 1066 / 2001","CRR   : 12-03-2002 Se archiva a solicitud de la Comisión."
"ALIMENTOS TRANSGENICOS. ENVASES. ROTULO. OBLIGATORIEDAD.",,07-03-2001,"CRR   : 952 / 2001","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION ESTUDIO SOLUCIONES LEGISLATIVAS EMIGRACION.  (ESPECIAL). CREACION.",,05-12-2000,"CRR   : 836 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS.",,05-09-2000,"CSS   : 307 / 2000  CRR   : 568 / 2000","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ACUICULTURA. INTERES NACIONAL. DECLARACION.",,05-09-2000,"CSS   : 1358 / 2004  CRR   : 565 / 2000","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS INSTITUTO ALIMENTACION (NACIONAL)  REDISTRIBUIDOS. REMUNERACION. ACTUALIZACION.",,09-08-2000,"CSS   : 249 / 2000  CRR   : 487 / 2000",": 15-09-2000 Poder Ejecutivo promulga."
"FIRMA ELECTRONICA. USO. NORMAS.",,11-07-2000,"CRR   : 414 / 2000","CRR   : 07-09-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ALUMNOS ESCUELA REPUBLICA PARAGUAY. CONCURRENCIA SOLAR   ARTIGAS. GASTOS CARGO SECRETARIA CAMARA.",,14-06-2000,"CRR   : 340 / 2000","CRR   : 19-02-2002 Se archiva a solicitud de la Comisión."
