Fecha,Texto
18-03-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/03/2015 23:59  tomo 0 pag.65 d.s.3958"
16-06-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/06/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.56 d.s.3971"
18-08-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/08/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.44 d.s.3986"
02-09-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/09/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.11 d.s.3989"
10-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/11/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.36 d.s.3997"
11-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/11/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.33 d.s.3998"
18-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/11/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.18 d.s.4000"
08-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/12/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.43 d.s.4003"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/03/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.58 d.s.4015"
11-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/05/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.45 d.s.4026"
03-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/08/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.133 d.s.4050"
13-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/12/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.45 d.s.4079"
09-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/08/2017 23:59 Titular: Querejeta, José tomo 0 pag.27 d.s.4116"
10-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/10/2017 23:59 Titular: Querejeta, José tomo 0 pag.53 d.s.4124"
25-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 25/10/2017 23:59 Titular: Querejeta, José tomo 0 pag.20 d.s.4131"
06-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/11/2017 23:59 Titular: Querejeta, José tomo 0 pag.48 d.s.4132"
