Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema NACIONALISMO Y HERRERISMO hasta el 14/02/2000 23:59  tomo 696 pag.4 d.s.2469"
02-03-1995,"Convocado a la Cámara de Senadores por el lema , sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 25/08/1999 23:59 Titular: Andújar, José tomo 366 pag.54 d.s.3"
07-03-1995,"Pasaje a Senado el 07/03/1995 #FCHFIN#"
15-03-1995,"Presenta el proyecto de ley. Carpeta: CSS/113/1995; JUNTAS LOCALES ELECTIVAS. PRESIDENTE. DESIGNACION.- Se da cuenta al cuerpo:   tomo 366 pág. 116  d.s. 7"
10-05-1995,"Presenta el proyecto de resolución. Carpeta: CSS/177/1995; AREA METROPOLITANA. TRANSPORTE. COMISION ESTUDIO.- Se da cuenta al cuerpo:   tomo 366 pág. 388  d.s. 18"
15-08-1995,"Presenta el proyecto de ley. Carpeta: CSS/244/1995; FUNCIONARIOS PUBLICOS CON TITULO UNIVERSITARIO. CONTRATO  ARRENDAMIENTO OBRA. INCOMPATIBILIDAD. EXONERACION.- Se da cuenta al cuerpo:   tomo 369 pág. 44  d.s. 38"
05-09-1995,"Presenta el proyecto de ley. Carpeta: CSS/271/1995; ESTABLECIMIENTOS PRIVADOS. ADULTOS MAYORES. ALOJAMIENTO.  FUNCIONAMIENTO. REGIMEN.- Se da cuenta al cuerpo:   tomo 369 pág. 180  d.s. 42"
12-09-1995,"Presenta el proyecto de resolución. Carpeta: CSS/279/1995; CAMARA SENADORES. REGLAMENTO. MODIFICACION.- Se da cuenta al cuerpo:   tomo 369 pág. 208  d.s. 44"
07-11-1995,"Presenta el proyecto de resolución. Carpeta: CSS/333/1995; RABIN, Isaac. HOMENAJE.- Se da cuenta al cuerpo:   tomo 370 pág. 464  d.s. 62"
07-12-1995,"Presenta el proyecto de resolución.  Asunto: 3281; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTE. REPUDIO.- Se da cuenta al cuerpo:   tomo 372 pág. 185  d.s. 71"
12-12-1995,"Presenta el proyecto de resolución. Carpeta: CSS/361/1995; CAMARA SENADORES. ESTACIONAMIENTO. ACTOS. REPUDIO.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
12-12-1995,"Solicita pedido de informes a MEF*.  Asunto: 3284; CONVENIO PAGOS ALADI. OPERACIONES BANCARIAS. IRREGULARIDADES.- Se da cuenta al cuerpo:   tomo 373 pág. 4  d.s. 72"
10-04-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Vicepresidente de Senado):  Asunto: 3645; VICEPRESIDENTE SENADO 1996. ELECCION.-  tomo 374 pág. 54  d.s. 79"
17-04-1996,"Presenta la exposicion verbal. Carpeta:CSS/413/1996; SISTEMA TRANSPORTE CARRETERO. RELACION CONFLICTUAL.- Efectúa la misma:   tomo 374 pág. 107  d.s. 82"
30-05-1996,"Firmante en la comisión GANADERÍA, AGRICULTURA Y PESCA (CSS) PROYECTO DE LEY: Carpeta: CSS/342/1995; INSTITUTO SEMILLAS (NACIONAL). CREACION.-"
04-06-1996,"Presenta el proyecto de ley. Carpeta: CSS/449/1996; FUERZAS ARMADAS. OFICIALES SUPERIORES. REPARACION.- Se da cuenta al cuerpo:   tomo 375 pág. 5  d.s. 90"
16-04-1997,"Presenta el proyecto de ley. Carpeta: CSS/680/1997; PUERTOS MONTEVIDEO Y COLONIA. MOZOS CORDEL. TAREA.- Se da cuenta al cuerpo:   tomo 381 pág. 177  d.s. 153"
01-07-1997,"Presenta el proyecto de ley. Carpeta: CSS/759/1997; BSE. ARTICULOS 17 Y 18 CARTA ORGANICA. MODIFICACION.- Se da cuenta al cuerpo:   tomo 383 pág. 6  d.s. 171"
18-11-1997,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a CSS/893/1997; MERCOSUR. ARANCEL EXTERNO. AUMENTO.-"
10-03-1998,"Presenta el proyecto de ley. Carpeta: CSS/995/1998; Wilson FERREIRA ALDUNATE. MONTEVIDEO Y CERRO LARGO. LICEOS Y  ESCUELA. DESIGNACION.- Se da cuenta al cuerpo:   tomo 387 pág. 90  d.s. 222"
02-06-1998,"Presenta el proyecto de resolución. Carpeta: CSS/1028/1998; MERCOSUR. PROBLEMATICA ACTUAL Y PERSPECTIVAS.- Se da cuenta al cuerpo:   tomo 388 pág. 126  d.s. 235"
03-06-1998,"Firmante en la comisión SALUD PÚBLICA (CSS) PROYECTO DE LEY: Carpeta: CSS/1033/1998; BURGOS BORCHE, NOL. M. CENTRO SALUD MELO (CERRO LARGO).  DENOMINACION.-"
03-03-1999,"Presenta el proyecto de declaración. Carpeta: CSS/1334/1999; LEY DE LA ASAMBLEA POPULAR DE CUBA. RECHAZO. APROBACION.- Se da cuenta al cuerpo:   tomo 395 pág. 33  d.s. 296"
16-06-1999,"Presenta el proyecto de resolución.  Asunto: 12606; FERREIRA ALDUNATE, WILSON. HOMENAJE. DISCURSO. INCLUSION DIARIO  SESIONES.- Se da cuenta al cuerpo:   tomo 397 pág. 217  d.s. 318"
