Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"07-07-2015  00:00",1,1,0,0,0,0
"09-08-2016  23:26",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"15-11-2016  23:41",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"17-11-2016  16:49",1,1,0,0,0,0
"24-11-2016  23:06",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"08-11-2017  23:22",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"15-11-2017  23:59",1,1,0,0,0,0
"04-12-2018  22:05",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"20-12-2018  23:40",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
