Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN.",,13-09-1989,"CSS   : 1546 / 1989  CRR   : 3566 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"VOTO INTERDEPARTAMENTAL. RESTABLECIMIENTO.",,01-08-1989,"CRR   : 3484 / 1989","CRR   : 30-06-1992 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION.",,09-05-1989,"CRR   : 3332 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ELECCIONES, PLEBISICITO Y REFERENDUM. VOTO OBLIGATORIO.  SANCIONES. MODIFICACION REGIMEN.",,02-05-1989,"CRR   : 3314 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CIUDADANO OMISO VOTO REFERENDUM. SANCIONES. EXONERACION.",,26-04-1989,"CRR   : 3307 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION QUINIELAS (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 512 / 1985","CRR   : 13-12-1988 Integración."
"COMISION AZUCAR (ESPECIAL). NOMBRAMIENTO.",,07-12-1988,"CRR   : 3130 / 1988","CRR   : 03-04-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,04-10-1988,"CRR   : 2978 / 1988","CRR   : 15-11-1988 Se anexa carpeta."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"PRODUCTOR RURAL (PEQUEÑO) CANELONES Y LAVALLEJA.  CERTIFICADOS. PRESENTACION. EXONERACION.",,03-05-1988,"CRR   : 2660 / 1988","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADMINISTRACION INFORMATICA (NACIONAL). CREACION.",,17-03-1988,"CRR   : 2545 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION.",,08-12-1987,"CRR   : 2467 / 1987","CRR   : 04-05-1988 Se anexa carpeta."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION.",,27-08-1987,"CRR   : 2173 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION PEQUEÑA EMPRESA (HONORARIA ASESORA). CREACION.",,12-08-1987,"CRR   : 2133 / 1987","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.",,11-08-1987,"CSS   : 969 / 1987  CRR   : 2118 / 1987",": 09-12-1987 Poder Ejecutivo promulga."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION.",,07-04-1987,"CRR   : 1792 / 1987","CRR   : 18-10-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION.",,07-04-1987,"CSS   : 1266 / 1988  CRR   : 1788 / 1987",": 28-11-1988 Poder Ejecutivo promulga."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION.",,06-08-1986,"CSS   : 651 / 1986  CRR   : 1384 / 1986","CSS   : 31-05-1990 Pasa a archivo."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA.",,18-03-1986,"CRR   : 1041 / 1986","CRR   : 18-03-1986 Se anexa carpeta."
"VIGIL, Constancio C.. ESCUELA DOLORES (SORIANO).  DENOMINACION.-",,06-11-1985,"CRR   : 857 / 1985","CRR   : 08-04-1987 Se anexa carpeta."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA.",,06-11-1985,"CRR   : 855 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"COMISION PRODUCCION NACIONAL ALCOHOL CARBURANTE (INTEGRADA).  NOMBRAMIENTO.-",,09-10-1985,"CRR   : 576 / 1985","CRR   : 09-10-1985 Se aprueba Resolución."
"COMISION CREACION JUNTA HONORARIA REGIONAL (INTEGRADA).  NOMBRAMIENTO.-",,09-10-1985,"CRR   : 177 / 1985","CRR   : 09-10-1985 Se aprueba Resolución."
"OCUPANTE CANTEGRILES. LANZAMIENTOS. SUSPENSION. REGIMEN.",,04-09-1985,"CRR   : 10 / 1985","CRR   : 04-09-1985 Se aprueba Resolución."
"VEHICULOS OFICIALES. USO. REGLAMENTACION.",,03-09-1985,"CRR   : 634 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INDUSTRIAL AZUCARERO. DEUDAS. EJECUCIONES JUDICIALES.  SUSPENSION.",,06-08-1985,"CRR   : 543 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"QUINIELAS. EXPLOTACION. REGIMEN. MODIFICACION.",,17-07-1985,"CRR   : 512 / 1985","CRR   : 17-08-1989 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LICENCIA TRABAJADOR. REGIMEN. MODIFICACION.",,02-07-1985,"CRR   : 452 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"DELITOS ELECTORALES. AMNISTIA.",,02-07-1985,"CSS   : 633 / 1986  CRR   : 453 / 1985",": 16-10-1986 Poder Ejecutivo promulga."
"COMISION CANASTA FAMILIAR ARTICULOS PRIMERA NECESIDAD  (INTEGRADA). NOMBRAMIENTO.",,04-06-1985,"CRR   : 13 / 1985","CRR   : 20-08-1985 Integración."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. PRESTAMOS BANCO  REPUBLICA. REGIMEN.",,23-04-1985,"CRR   : 234 / 1985","CRR   : 24-09-1985 Se anexa carpeta."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.",,17-02-1985,"CSS   : 421 / 1985  CRR   : 846 / 1985","CSS   : 31-05-1990 Pasa a archivo."
