Fecha,Texto
15-02-1985,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema , sublema ADELANTE CON FE (SAN JOSE) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/846/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION. Se da cuenta al cuerpo:    tomo 620 pág. 423  d.s. 1854"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.   tomo 64 pág. 80  d.s. 1794"
06-03-1985,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/74/1985; QUESOS ARTESANALES. ELABORACION. VIGENCIA DECRETO 196/984.  PRORROGA. Se da cuenta al cuerpo:    tomo 616 pág. 267  d.s. 1799"
25-03-1985,"Presenta la exposicion verbal. Asunto: 97261; RAPETTI CABRERA, ALBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 616 pág. 390  d.s. 1803"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/234/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. PRESTAMOS BANCO  REPUBLICA. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
15-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97330; BORRAS, RAMIRO JULIO. FALLECIMIENTO. ANIVERSARIO (9º).  HOMENAJE.  tomo 617 pág. 462  d.s. 1815"
15-05-1985,"Presenta la exposicion verbal. Asunto: 97330; BORRAS, RAMIRO JULIO. FALLECIMIENTO. ANIVERSARIO (9º).  HOMENAJE. Efectúa la misma:    tomo 617 pág. 462  d.s. 1815"
28-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 505  d.s. 1817"
05-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 56  d.s. 1819"
18-06-1985,"Presenta la exposicion verbal. Asunto: 97873; ESCUELA RINCON DE LA BOLSA (SAN JOSE). CARENCIAS. Efectúa la misma:    tomo 618 pág. 175  d.s. 1823"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97873; ESCUELA RINCON DE LA BOLSA (SAN JOSE). CARENCIAS.  tomo 618 pág. 175  d.s. 1823"
26-06-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/431/1985; FERTILIZANTES. IMPORTACION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 251  d.s. 1824"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/452/1985; LICENCIA TRABAJADOR. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/453/1985; DELITOS ELECTORALES. AMNISTIA. Se da cuenta al cuerpo:    tomo 618 pág. 298  d.s. 1825"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
13-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 106964; COMISION PERMANENTE PODER LEGISLATIVO (PRIMER PERIODO - XLII LEGISLATURA). NOMBRAMIENTO.   tomo 64 pág. 129  d.s. 1835"
17-09-1985,"Presenta la exposicion verbal. Asunto: 96354; AGUA POTABLE BALNEARIO KIYU (SAN JOSE). SUMINISTRO. Efectúa la misma:    tomo 619 pág. 589  d.s. 1845"
17-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96354; AGUA POTABLE BALNEARIO KIYU (SAN JOSE). SUMINISTRO.  tomo 619 pág. 589  d.s. 1845"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
18-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 665  d.s. 1846"
08-10-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/781/1985; EMPRESAS TRANSPORTE AEREO PASAJEROS Y/O CARGA. UTILIZACION  ESPACIO AEREO. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 99  d.s. 1850"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 667  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 668  d.s. 1858"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
18-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/613/1985; 18 DE MAYO. LICEO EL DORADO (CANELONES). DENOMINACION.  tomo 622 pág. 111  d.s. 1867"
16-04-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1008/1986; CARGO POLITICO. TITULARES (PERIODO 27 JUNIO/973-1º MARZO/85).  JUBILACION DERECHO. IMPROCEDENCIA.   tomo 64 pág. 431  d.s. 1873"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
06-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96838; OFICINA CAJA JUBILACIONES SAN JOSE (SAN JOSE). TECHO.  NECESIDAD.  tomo 623 pág. 50  d.s. 1874"
06-05-1986,"Presenta la exposicion verbal. Asunto: 96838; OFICINA CAJA JUBILACIONES SAN JOSE (SAN JOSE). TECHO.  NECESIDAD. Efectúa la misma:    tomo 623 pág. 50  d.s. 1874"
06-05-1986,"Presenta la exposicion verbal. Asunto: 97388; CONTRIBUCION INMOBILIARIA VIVIENDA UNICA PASIVOS. REBAJA.  NECESIDAD. Efectúa la misma:    tomo 623 pág. 50  d.s. 1874"
06-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97388; CONTRIBUCION INMOBILIARIA VIVIENDA UNICA PASIVOS. REBAJA.  NECESIDAD.  tomo 623 pág. 50  d.s. 1874"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1148/1986; FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
13-05-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/971/1986; DECRETO INTENDENCIA SAN JOSE (PRESUPUESTO QUINQUENAL  1985-1989). APELACION EDILES.  tomo 623 pág. 140  d.s. 1876"
01-07-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/784/1985; COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION.   tomo 64 pág. 36  d.s. 1884"
16-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96650; AGENCIA DGSS (INTERIOR). CERTIFICADOS UREFI. EXPEDICION.  AUTORIZACION. NECESIDAD.  tomo 624 pág. 202  d.s. 1889"
16-07-1986,"Presenta la exposicion verbal. Asunto: 96650; AGENCIA DGSS (INTERIOR). CERTIFICADOS UREFI. EXPEDICION.  AUTORIZACION. NECESIDAD. Efectúa la misma:    tomo 624 pág. 202  d.s. 1889"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1384/1986; TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97971; ESCUELAS COMPLEJOS HABITACIONALES. INSTALACION. OBLIGATORIEDAD.  tomo 624 pág. 334  d.s. 1892"
12-08-1986,"Presenta la exposicion verbal. Asunto: 97971; ESCUELAS COMPLEJOS HABITACIONALES. INSTALACION. OBLIGATORIEDAD. Efectúa la misma:    tomo 624 pág. 334  d.s. 1892"
16-09-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1471/1986; ANCAP. CONTRATOS SUSCRIPTOS. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 180  d.s. 1900"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1384/1986; TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION.  tomo 625 pág. 415  d.s. 1904"
15-10-1986,"Presenta la exposicion verbal. Asunto: 98050; CERTIFICADOS UREFI. EXPEDICION. DEMORA. Efectúa la misma:    tomo 625 pág. 861  d.s. 1908"
15-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98050; CERTIFICADOS UREFI. EXPEDICION. DEMORA.  tomo 625 pág. 861  d.s. 1908"
15-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99107; SUCURSAL BPS SAN JOSE (SAN JOSE). SITUACION.  tomo 625 pág. 862  d.s. 1908"
15-10-1986,"Presenta la exposicion verbal. Asunto: 99107; SUCURSAL BPS SAN JOSE (SAN JOSE). SITUACION. Efectúa la misma:    tomo 625 pág. 862  d.s. 1908"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98914; TRANSPORTE PASAJEROS SAN JOSE-RINCON DE LA BOLSA (SAN JOSE).  SERVICIO.  tomo 626 pág. 173  d.s. 1915"
18-11-1986,"Presenta la exposicion verbal. Asunto: 98914; TRANSPORTE PASAJEROS SAN JOSE-RINCON DE LA BOLSA (SAN JOSE).  SERVICIO. Efectúa la misma:    tomo 626 pág. 173  d.s. 1915"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 240  d.s. 1923"
17-03-1987,"Presenta la exposicion verbal. Asunto: 98093; SOLSONA FLORES, JULIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 627 pág. 323  d.s. 1925"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98093; SOLSONA FLORES, JULIO. FALLECIMIENTO. HOMENAJE.  tomo 627 pág. 323  d.s. 1925"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1759/1987; COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 627 pág. 438  d.s. 1926"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1788/1987; BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION. Se da cuenta al cuerpo:    tomo 627 pág. 454  d.s. 1927"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1792/1987; FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION. Se da cuenta al cuerpo:    tomo 627 pág. 455  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
06-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1425/1986; BORRAS, Ramiro Julio. JARDIN INFANTES ROSARIO (COLONIA).  DENOMINACION.  tomo 628 pág. 82  d.s. 1932"
12-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98800; LICEO SAN JOSE (SAN JOSE). AMPLIACION.  tomo 628 pág. 143  d.s. 1933"
12-05-1987,"Presenta la exposicion verbal. Asunto: 98800; LICEO SAN JOSE (SAN JOSE). AMPLIACION. Efectúa la misma:    tomo 628 pág. 143  d.s. 1933"
10-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97929; HOGAR ESTUDIANTIL SAN JOSE (SAN JOSE). CREACION.  tomo 628 pág. 706  d.s. 1941"
10-06-1987,"Presenta la exposicion verbal. Asunto: 97929; HOGAR ESTUDIANTIL SAN JOSE (SAN JOSE). CREACION. Efectúa la misma:    tomo 628 pág. 706  d.s. 1941"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
08-07-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2052/1987; COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 629 pág. 126  d.s. 1946"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2118/1987; BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
18-08-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2147/1987; COMISION OBRA Carlos QUIJANO (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 630 pág. 599  d.s. 1955"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2173/1987; DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 630 pág. 725  d.s. 1957"
27-08-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2147/1987; COMISION OBRA Carlos QUIJANO (ESPECIAL). CREACION.   tomo 64 pág. 747  d.s. 1957"
02-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96357; AGUA POTABLE LA BOYADA (SAN JOSE). SUMINISTRO.  tomo 631 pág. 52  d.s. 1959"
02-09-1987,"Presenta la exposicion verbal. Asunto: 96357; AGUA POTABLE LA BOYADA (SAN JOSE). SUMINISTRO. Efectúa la misma:    tomo 631 pág. 52  d.s. 1959"
02-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97936; HOGAR ESTUDIANTIL SAN JOSE (DPTO). CREACION. NECESIDAD.  tomo 631 pág. 52  d.s. 1959"
02-09-1987,"Presenta la exposicion verbal. Asunto: 97936; HOGAR ESTUDIANTIL SAN JOSE (DPTO). CREACION. NECESIDAD. Efectúa la misma:    tomo 631 pág. 52  d.s. 1959"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
09-11-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/2371/1987; PLUNA. APORTE A RENTAS GENERALES. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 109  d.s. 1976"
18-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97195; COMISION CONTRABANDO Y AMBULANTISMO (SAN JOSE). CREACION.  tomo 632 pág. 347  d.s. 1979"
18-11-1987,"Presenta la exposicion verbal. Asunto: 97195; COMISION CONTRABANDO Y AMBULANTISMO (SAN JOSE). CREACION. Efectúa la misma:    tomo 632 pág. 347  d.s. 1979"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2466/1987; LECHE PASTERIZADA. ABASTECIMIENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
25-02-1988,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2527/1988; RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 14  d.s. 1989"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2545/1988; ADMINISTRACION INFORMATICA (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 15  d.s. 1989"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
06-04-1988,"Presenta la exposicion verbal. Asunto: 98402; BRENA, TOMÁS G. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 633 pág. 137  d.s. 1991"
06-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98402; BRENA, TOMÁS G. FALLECIMIENTO. HOMENAJE.  tomo 633 pág. 141  d.s. 1991"
12-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4425; FRUGONI, EMILIO. ANIVERSARIO NACIMIENTO. HOMENAJE.  tomo 64 pág. 35  d.s. 69"
12-04-1988,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./41/1988; DR. EMILIO FRUGONI. 108 ANIVERSARIO DE SU NACIMIENTO.  CONMEMORACION.-  tomo 64 pág. 35  d.s. 69"
03-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98821; LICEO Y HOGAR ESTUDIANTIL SAN JOSE (SAN JOSE). INSTALACION.  tomo 633 pág. 322  d.s. 1996"
03-05-1988,"Presenta la exposicion verbal. Asunto: 98821; LICEO Y HOGAR ESTUDIANTIL SAN JOSE (SAN JOSE). INSTALACION. Efectúa la misma:    tomo 633 pág. 322  d.s. 1996"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
15-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 4670; ESPINOLA, FRANCISCO. EXALTACION PERSONALIDAD Y OBRA.  tomo 634 pág. 286  d.s. 2006"
05-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 39  d.s. 2008"
13-09-1988,"Presenta la exposicion verbal. Asunto: 98422; DUBRA, ARTURO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 636 pág. 120  d.s. 2023"
13-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98422; DUBRA, ARTURO. FALLECIMIENTO. HOMENAJE.  tomo 636 pág. 122  d.s. 2023"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2978/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
05-10-1988,"Presenta la exposicion verbal. Asunto: 98381; LECHE. ABASTECIMIENTO. REGIMEN. ASPIRACIONES PRODUCTORES SAN  JOSE (DPTO). Efectúa la misma:    tomo 0 pág. 0  d.s. 0"
05-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98381; LECHE. ABASTECIMIENTO. REGIMEN. ASPIRACIONES PRODUCTORES SAN  JOSE (DPTO).  tomo 0 pág. 272  d.s. 0"
19-10-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2147/1987; COMISION OBRA Carlos QUIJANO (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 790  d.s. 2028"
15-11-1988,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3088/1988; VIAJE PRESIDENTE URUGUAY. COMITIVA. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 378  d.s. 2036"
13-12-1988,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION.   tomo 64 pág. 153  d.s. 2042"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
17-05-1989,"Presenta la exposicion verbal. Asunto: 96229; ANIMALES SUELTOS RUTAS 1 Y 5. ACCIDENTES. RIESGO. Efectúa la misma:    tomo 640 pág. 174  d.s. 2058"
17-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96229; ANIMALES SUELTOS RUTAS 1 Y 5. ACCIDENTES. RIESGO.  tomo 640 pág. 174  d.s. 2058"
17-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97997; PLAZA DEPORTES ITUIZANGO (SAN JOSE) CREACION. NECESIDAD.  tomo 640 pág. 174  d.s. 2058"
17-05-1989,"Presenta la exposicion verbal. Asunto: 97997; PLAZA DEPORTES ITUIZANGO (SAN JOSE) CREACION. NECESIDAD. Efectúa la misma:    tomo 640 pág. 174  d.s. 2058"
17-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98091; PLAZA DEPORTES RINCON DE LA BOLSA (SAN JOSE). CREACION  NECESIDAD.  tomo 640 pág. 174  d.s. 2058"
17-05-1989,"Presenta la exposicion verbal. Asunto: 98091; PLAZA DEPORTES RINCON DE LA BOLSA (SAN JOSE). CREACION  NECESIDAD. Efectúa la misma:    tomo 640 pág. 174  d.s. 2058"
07-06-1989,"Presenta la exposicion verbal. Asunto: 96560; DIARIO LOS PRINCIPIOS (SAN JOSE). LABOR. RECONOCIMIENTO. Efectúa la misma:    tomo 640 pág. 349  d.s. 2061"
07-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96560; DIARIO LOS PRINCIPIOS (SAN JOSE). LABOR. RECONOCIMIENTO.  tomo 640 pág. 349  d.s. 2061"
13-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3566/1989; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 221  d.s. 2084"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3587/1989; VIVIENDA DESOCUPADA (IMPUESTO). CREACION.  tomo 642 pág. 552  d.s. 2087"
