Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA.",,15-08-1989,"CRR   : 3508 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA.",,04-07-1989,"CRR   : 3420 / 1989","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA.",,17-05-1989,"CRR   : 3353 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRODUCTOR RURAL. DEUDAS. JUICIOS EJECUTIVOS. SUSPENSION.  PLAZO.",,04-04-1989,"CRR   : 3261 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GUICHON (PAYSANDU). JUNTA LOCAL AUTONOMA. CARGOS ELECTIVOS.  DECLARACION.",,14-12-1988,"CRR   : 3155 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,09-11-1988,"A.G.  : 53 / 1988  CSS   : 1282 / 1988  CRR   : 3076 / 1988","A.G.  : 13-12-1988 Asamblea General no levanta veto."
"FONDO AYUDA SOCIAL FUNCIONARIOS BPS. BENEFICIARIOS.  INTERPRETACION.",,13-09-1988,"CRR   : 2952 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2935 / 1988","CRR   : 12-09-1988 Se aprueba Resolución."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO.",,17-08-1988,"CRR   : 2897 / 1988","CRR   : 18-08-1988 Se aprueba Resolución."
"PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION.",,09-08-1988,"CRR   : 2877 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION.",,08-12-1987,"CRR   : 2467 / 1987","CRR   : 04-05-1988 Se anexa carpeta."
"DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION.",,16-09-1987,"CRR   : 2231 / 1987","CRR   : 17-11-1987 Se aprueba Resolución."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION.",,18-08-1987,"CRR   : 2145 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION.",,03-06-1987,"CSS   : 1300 / 1988  CRR   : 1956 / 1987","CSS   : 15-04-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"CONYUGE SOBREVIVIENTE. VIVIENDA. USUFRUCTO.",,06-05-1987,"CRR   : 1870 / 1987","CRR   : 17-04-1990 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION.",,05-05-1987,"CRR   : 1854 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,09-10-1986,"CRR   : 1531 / 1986","CRR   : 23-09-1987 Por resolución del Cuerpo pasa a archivo."
"BLANES, Juan Manuel. ESCUELA 34 PUNTAS BURICAYUPI (PAYSANDU).  DENOMINACION.",,04-06-1986,"CSS   : 1028 / 1987  CRR   : 1223 / 1986",": 28-06-1988 Poder Ejecutivo promulga."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA.",,14-05-1986,"CRR   : 1178 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION.",,15-04-1986,"CRR   : 1082 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION.",,15-04-1986,"CSS   : 1026 / 1987  CRR   : 1083 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA.",,06-11-1985,"CRR   : 855 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION.",,11-09-1985,"CRR   : 686 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION.",,23-04-1985,"CRR   : 236 / 1985","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN.",,17-04-1985,"CRR   : 219 / 1985","CRR   : 24-09-1985 Se anexa carpeta."
"HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION.",,16-04-1985,"CRR   : 203 / 1985","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 191 / 1985","CRR   : 05-11-1985 Se anexa carpeta."
"PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA.",,12-03-1985,"CRR   : 94 / 1985  CSS   : 229 / 1985",": 11-11-1985 Poder Ejecutivo promulga."
"EDICTOS. PUBLICACION. EXIGENCIA.",,12-03-1985,"CRR   : 95 / 1985","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 24 / 1985","CRR   : 07-11-1985 Se aprueba Resolución."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.",,17-02-1985,"CSS   : 1265 / 1988  CRR   : 151 / 1985","CSS   : 31-05-1990 Pasa a archivo."
