Fecha,Texto
19-05-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO hasta el 24/05/2011 23:59  tomo 0 pag.60 d.s.3710"
08-06-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/06/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.24 d.s.3715"
10-08-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/08/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.72 d.s.3730"
16-08-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/08/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.191 d.s.3731"
05-10-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/10/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.36 d.s.3739"
12-10-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/10/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.64 d.s.3742"
25-10-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 26/10/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.22 d.s.3748"
01-11-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 02/11/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.53 d.s.3751"
06-12-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/12/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.56 d.s.3756"
15-12-2011,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/12/2011 23:59 Titular: Cáceres, Graciela tomo 0 pag.107 d.s.3759"
08-05-2012,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/05/2012 23:59 Titular: Cáceres, Graciela tomo 0 pag.37 d.s.3776"
11-07-2012,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/07/2012 23:59 Titular: Cáceres, Graciela tomo 0 pag.33 d.s.3793"
15-08-2012,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/08/2012 23:59 Titular: Cáceres, Graciela tomo 0 pag.299 d.s.3801"
25-09-2012,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/10/2012 23:59 Titular: Cáceres, Graciela tomo 0 pag.58 d.s.3813"
27-11-2012,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/11/2012 23:59 Titular: Cáceres, Graciela tomo 0 pag.26 d.s.3829"
19-12-2012,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/12/2012 23:59 Titular: Cáceres, Graciela tomo 0 pag.69 d.s.3836"
05-03-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/03/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.52 d.s.3841"
12-03-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/03/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.47 d.s.3844"
05-04-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/04/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.31 d.s.3848"
17-04-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/04/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.132 d.s.3852"
09-05-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 09/05/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.50 d.s.3854"
15-05-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/05/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.128 d.s.3855"
21-05-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/05/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.42 d.s.3857"
14-08-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/08/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.83 d.s.3877"
22-10-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 24/10/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.73 d.s.3891"
01-11-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/11/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.73 d.s.3891"
20-11-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 20/11/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.55 d.s.3900"
11-12-2013,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/12/2013 23:59 Titular: Cáceres, Graciela tomo 0 pag.15 d.s.3905"
10-02-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/02/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.47 d.s.3908"
13-05-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/05/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.24 d.s.3921"
03-06-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/06/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.21 d.s.3922"
10-06-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/06/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.24 d.s.3924"
18-06-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/06/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.13 d.s.3926"
05-08-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/08/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.94 d.s.3933"
06-08-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/08/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.159 d.s.3933"
13-08-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/08/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.39 d.s.3936"
03-09-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/09/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.40 d.s.3938"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/09/2014 23:59 Titular: Cáceres, Graciela tomo 0 pag.38 d.s.3940"
