Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-02-2015  00:00",1,1,0,0,0,0
"15-03-2016  00:00",1,1,0,0,0,0
"16-03-2016  00:00",1,1,0,0,0,0
"25-10-2016  10:32",1,1,0,0,0,0
"27-10-2016  01:34",1,1,0,0,0,0
"14-06-2017  13:18",1,1,0,0,0,0
"10-10-2017  13:21",1,1,0,0,0,0
"11-10-2017  11:12",1,1,0,0,0,0
"17-10-2017  11:02",1,1,0,0,0,0
"18-10-2017  15:30",1,1,0,0,0,0
"28-11-2017  19:17",1,1,0,0,0,0
"29-11-2017  17:26",1,1,0,0,0,0
"13-12-2017  11:06",1,1,0,0,0,0
"24-09-2018  00:00",1,1,0,0,0,0
"25-09-2018  16:14",1,1,0,0,0,0
"02-10-2018  12:17",1,1,0,0,0,0
"16-10-2018  17:31",1,1,0,0,0,0
"17-10-2018  13:33",1,1,0,0,0,0
"02-04-2019  12:48",1,1,0,0,0,0
"03-04-2019  10:55",1,1,0,0,0,0
"09-04-2019  10:29",1,1,0,0,0,0
"10-04-2019  10:22",1,1,0,0,0,0
"04-06-2019  11:15",1,1,0,0,0,0
"10-07-2019  11:57",1,1,0,0,0,0
"16-07-2019  14:47",1,1,0,0,0,0
"08-08-2019  09:37",1,1,0,0,0,0
"20-08-2019  15:31",1,1,0,0,0,0
"03-09-2019  13:19",1,1,0,0,0,0
"11-09-2019  16:32",1,1,0,0,0,0
"04-11-2019  17:23",1,1,0,0,0,0
"10-12-2019  12:31",1,1,0,0,0,0
