Fecha,Texto
07-03-1986,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema FRENTE DEL PUEBLO (COLONIA)  hasta el 07/04/1986 23:59  tomo 622 pag.63 d.s.1864"
11-11-1986,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema FRENTE DEL PUEBLO (COLONIA)  hasta el 11/12/1986 23:59 Titular: Frey Gil, Ruben Enrique tomo 626 pag.115 d.s.1913"
12-11-1986,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1608/1986; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 626 pág. 143  d.s. 1914"
18-11-1986,"Presenta la exposicion verbal. Asunto: 97384; EMIGRACION CUFRE (COLONIA). PROBLEMATICA. Efectúa la misma:    tomo 626 pág. 173  d.s. 1915"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97384; EMIGRACION CUFRE (COLONIA). PROBLEMATICA.  tomo 626 pág. 173  d.s. 1915"
18-11-1986,"Presenta la exposicion verbal. Asunto: 99509; CAMPOS RECRIA PRODUCTOR RURAL (COLONIA). INSTALACION.  NECESIDAD. Efectúa la misma:    tomo 626 pág. 172  d.s. 1915"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99509; CAMPOS RECRIA PRODUCTOR RURAL (COLONIA). INSTALACION.  NECESIDAD.  tomo 626 pág. 172  d.s. 1915"
16-08-1989,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema FRENTE DEL PUEBLO (COLONIA)  hasta el 16/09/1989 23:59 Titular: Frey Gil, Ruben Enrique tomo 641 pag.474 d.s.2077"
12-09-1989,"Presenta la exposicion verbal. Asunto: 96895; CAMPO RECRIA COLONIA (DPTO). INMUEBLE. ADQUISICION. NECESIDAD. Efectúa la misma:    tomo 642 pág. 158  d.s. 2083"
12-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96895; CAMPO RECRIA COLONIA (DPTO). INMUEBLE. ADQUISICION. NECESIDAD.  tomo 642 pág. 158  d.s. 2083"
13-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3566/1989; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 221  d.s. 2084"
