Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PLASTICOS. RECORTES MATERIA PRIMA INDUSTRIA. INTRODUCCION PAIS.  INTERPRETACION.",,14-09-1999,"CSS   : 1492 / 1999  CRR   : 3787 / 1999","CRR   : 30-11-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CODIGO PROCESO PENAL. VIGENCIA. PRORROGA.",,14-09-1999,"CSS   : 1491 / 1999  CRR   : 3826 / 1999",": 04-01-2000 Poder Ejecutivo promulga."
"COMISION CONSTITUCION Y LEGISLACION. CITACION. MINISTRO DE  TRANSPORTE Y OBRAS PUBLICAS. DISCURSO. EXPLICACIONES.-",,21-07-1999,"CSS   : 1426 / 1999","CSS   : 21-07-1999 Se aprueba Resolución."
"SEÑAL TELEVISION EMITIDA EN REGIMEN SUSCRIPCION. UTILIZACION  SUBREPTICIA O CLANDESTINA. REPRESION.-",,07-07-1999,"CSS   : 1419 / 1999","CSS   : 14-02-2005 Pasa a archivo."
"PERMISOS RADIODIFUSION. OTORGAMIENTO. REGULACION.-",,06-07-1999,"CSS   : 1415 / 1999","CSS   : 10-09-1999 Discusión general."
"DEUDORES ACTIVIDAD AGROPECUARIA. VENCIMIENTOS Y EJECUCIONES.  PRORROGA.-",,06-07-1999,"CSS   : 1416 / 1999","CSS   : 08-07-1999 Se da cuenta en comisión."
"CORPORACION DESARROLLO (NACIONAL). CAPITALIZACION. BONOS  TESORO. EMISION. PODER EJECUTIVO. AUTORIZACION.-",,29-04-1997,"CSS   : 691 / 1997","CSS   : 06-08-1997 Por resolución del Cuerpo pasa a archivo."
"MOZOS CORDEL PUERTOS MONTEVIDEO Y COLONIA. ACTIVIDAD.  REGLAMENTACION.",,16-04-1997,"CSS   : 680 / 1997  CRR   : 2149 / 1997",": 21-12-1997 Poder Ejecutivo promulga."
"LIMA (PERU). EMBAJADA JAPON. MOVIMIENTO GUERRILLERO TUPAC  AMARU. ACCION.-",,18-12-1996,"CSS   : 606 / 1996","CSS   : 18-12-1996 Se aprueba Declaración."
"DEUDOR BANCO HIPOTECARIO. FACILIDADES PAGO. CONCESION.",,18-12-1996,"CRR   : 1727 / 1997  CSS   : 605 / 1996",": 24-12-1998 Poder Ejecutivo promulga."
"FUEROS PARLAMENTARIOS. LESION. OFICIO JUZGADO PENAL 14 TURNO.-",,01-08-1996,"CSS   : 493 / 1996","CSS   : 01-08-1996 Fundamento de voto."
"CIGLIUTI, Carlos Walter. SALA COMISION PRESUPUESTO (EDIFICIO  ANEXO). PUBLICACION DISCURSOS, INTERVENCIONES, OBRAS (COMISION  ESPECIAL). DESIGNACION.-",,04-10-1995,,"CSS   : 04-10-1995 Se aprueba Resolución."
"CAMARA SENADORES. REGLAMENTO. MODIFICACION.-",,12-09-1995,"CSS   : 279 / 1995","CSS   : 06-08-1997 Por resolución del Cuerpo vuelve a Comisión."
"BHU. ADQUISICION VIVIENDAS. DEUDORES CREDITOS. REFINANCIACION.-",,15-08-1995,"CSS   : 243 / 1995","CSS   : 17-12-1996 Comisión aprueba texto sustitutivo."
"ALONSO, Nelson. FALLECIMIENTO. HOMENAJE.-",,01-08-1995,"CSS   : 226 / 1995","CSS   : 01-08-1995 Se aprueba Resolución."
"PRESERVATIVOS. COMERCIALIZACION. AUTORIZACION.",,01-08-1995,"CSS   : 225 / 1995  CRR   : 586 / 1995",": 27-11-1995 Poder Ejecutivo promulga."
"AREA METROPOLITANA. TRANSPORTE. COMISION ESTUDIO.-",,10-05-1995,"CSS   : 177 / 1995","CSS   : 10-05-1995 Se aprueba Resolución."
"MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.",,15-03-1995,"CSS   : 117 / 1995  CRR   : 410 / 1995",": 11-10-1995 Poder Ejecutivo promulga."
"LEY CRISTAL. TRIBUNAL ADMINISTRACION. CREACION.-",,07-03-1995,"CSS   : 109 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo vuelve a Comisión."
