Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-06-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"05-04-2016  23:53",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"18-05-2016  23:50",1,1,0,0,0,0
"15-06-2016  23:04",1,1,0,0,0,0
"05-07-2016  23:58",1,1,0,0,0,0
"06-07-2016  20:43",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"06-08-2019  23:49",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"03-09-2019  15:59",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
