Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ARISMENDI, Rodney. FALLECIMIENTO. HOMENAJE.-",,27-12-1989,"CSS   : 1560 / 1989","CSS   : 27-12-1989 Se aprueba Resolución."
"EDUCACION PRIMARIA. PERSONAL DOCENTE. PRESTAMOS.-",,03-10-1989,"CSS   : 1513 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"CIUDADANOS RESIDENTES EXTERIOR. EMISION VOTO. AUTORIZACION.-",,06-09-1989,"CSS   : 1486 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.-",,16-08-1989,"A.G.  : 62 / 1989","A.G.  : 16-08-1989 Se da cuenta al Cuerpo y pasa a comisión."
"LEMAS PERMANENTES. OTORGAMIENTO.",,12-07-1989,"CSS   : 1430 / 1989  CRR   : 3570 / 1989",": 14-10-1989 Poder Ejecutivo promulga."
"RENDICION DE CUENTAS (EJERCICIO 1987). SECRETARIOS SENADORES.  RETRIBUCION ESPECIAL. OTORGAMIENTO.-",,18-10-1988,"CSS   : 1234 / 1988","CSS   : 18-10-1988 Se aprueba Resolución."
"CORO UPSALA. GIRA EXTERIOR. AUSPICIO. SOLICITUD.-",,10-05-1988,"CSS   : 1098 / 1988","CSS   : 13-12-1988 Por resolución del Cuerpo pasa a archivo."
"PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.-",,13-10-1987,"CSS   : 929 / 1987","CSS   : 13-10-1987 Se aprueba Declaración."
"FAMILIARES PERSONAS DESAPARECIDAS. ASISTENCIA PREVISIONAL.  REGIMEN.-",,07-08-1987,"CSS   : 849 / 1987","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"FUNCIONARIO PUBLICO DESTITUIDO. PERIODO CESANTIA. COMPUTO  JUBILATORIO.-",,15-07-1987,"CSS   : 832 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INC. COLONOS. CUOTAS O RENTAS IMPAGAS. REFINANCIACION ADEUDOS.-",,01-07-1987,"CSS   : 811 / 1987","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"BPS. PEQUEÑOS PRODUCTORES AGROPECUARIOS. RECONSIDERACION  ADEUDOS.-",,01-07-1987,"CSS   : 810 / 1987","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"PEQUEÑOS PRODUCTORES AGROPECUARIOS. BANCA PRIVADA Y OFICIAL.  DEUDAS. REFINANCIACION.-",,01-07-1987,"CSS   : 809 / 1987","CSS   : 08-12-1987 Pasa a archivo."
"ANCAP. ACTIVIDAD INDUSTRIA AZUCARERA. LEGALIDAD. DECLARACION.-",,07-04-1987,"CSS   : 760 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"FUNCIONARIOS MILITARES Y POLICIALES. SOMETIMIENTO JUICIO  CONFORME LEY. OMISION. SANCIONES.-",,18-12-1986,"CSS   : 711 / 1986","CSS   : 20-12-1986 Se presenta en sala texto sustitutivo."
"ANEP. CONSEJO CAPACITACION PROFESIONAL. TRANSFERENCIA.-",,18-11-1986,"CSS   : 683 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"VIÑA. SEGURO RIESGO GRANIZO. OBLIGATORIEDAD.-",,10-10-1986,"CSS   : 655 / 1986","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"CONTRATOS. ONEROSIDAD SUPERVINIENTE. NORMATIVA. APLICACION.-",,01-10-1986,"CSS   : 643 / 1986","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"IMESI. COMBUSTIBLES USO RURAL. EXONERACION.-",,17-09-1986,"CSS   : 629 / 1986","CSS   : 20-06-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.-",,07-07-1986,"CSS   : 550 / 1986","CSS   : 23-07-1986 Fundamento de voto."
"CAMARA SENADORES. FUNCIONARIOS. RESTITUCION. APLICACION.-",,07-05-1986,"CSS   : 519 / 1986","CSS   : 03-06-1986 Se aprueba Resolución."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.",,08-01-1986,"CSS   : 448 / 1986  CRR   : 964 / 1986",": 29-01-1986 Poder Ejecutivo promulga."
"REGLAMENTO SENADO. MODIFICACION.-",,08-01-1986,"CSS   : 449 / 1986","CSS   : 08-07-1986 Se aprueba Resolución."
"DEUDA INTERNA. REFINANCIACION.-",,22-11-1985,"CSS   : 409 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"DIQUES Y VARADEROS. UNIFICACION.-",,05-11-1985,"CSS   : 390 / 1985","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.-",,10-10-1985,"A.G.  : 16 / 1985","A.G.  : 14-10-1985 Fundamento de voto."
"PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.-",,30-09-1985,"CSS   : 361 / 1985","CSS   : 30-09-1985 Se aprueba Resolución."
"CORPORACION DESARROLLO (NACIONAL). CREACION Y FUNCIONAMIENTO.  NORMAS.-",,30-09-1985,"CSS   : 360 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"CASTRO, Julio. ESCUELA (MONTEVIDEO). DENOMINACION.",,24-09-1985,"CRR   : 2036 / 1987  CSS   : 356 / 1985",": 19-11-1987 Poder Ejecutivo promulga."
"FUNCIONARIOS PODER JUDICIAL. PRESTAMO. BROU. AUTORIZACION.-",,14-05-1985,"CSS   : 190 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"TEMAS FINANCIEROS, ECONOMICOS Y SOCIALES. SESION ESPECIAL.  PEDIDO CITACION.-",,02-05-1985,"CSS   : 170 / 1985","CSS   : 06-11-1985 Por resolución del Cuerpo pasa a archivo."
"NICARAGUA. CONTRA. ESTADOS UNIDOS. MEDIDAS ADOPTADAS.-",,02-05-1985,"CSS   : 169 / 1985","CSS   : 03-05-1985 Se aprueba Declaración."
"PEQUEÑOS Y MEDIANOS PRODUCTORES. AMNISTIA.-",,18-04-1985,"CSS   : 151 / 1985","CSS   : 13-11-1985 Por resolución del Cuerpo pasa a archivo."
"DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.",,16-04-1985,"CSS   : 144 / 1985  CRR   : 656 / 1985",": 31-03-1986 Poder Ejecutivo promulga."
"DAMNIFICADO RAZONES POLITICAS. PERSONAL MILITAR. REPARACIONES.-",,10-04-1985,"CSS   : 138 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION.  MODIFICACION.-",,09-04-1985,"CSS   : 133 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"DELITOS POLITICOS. AMNISTIA.-",,15-02-1985,"CSS   : 35 / 1985","CSS   : 09-05-1995 Integración."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
"FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.-",,15-02-1985,"CSS   : 34 / 1985","CSS   : 15-02-1985 Se aprueba Resolución."
"FUNCIONARIOS DESTITUIDOS. REINCORPORACION.-",,15-02-1985,"CSS   : 36 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
