Fecha,Texto
10-10-2010,"Convocada a la Cámara de Representantes por el departamento de MALDONADO hasta el 12/10/2010 23:59  tomo 0 pag.31 d.s.3668"
12-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 135  d.s. 3671"
12-10-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 3671"
10-11-2010,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 10/11/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.49 d.s.3678"
10-11-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3679"
25-11-2010,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 25/11/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.96 d.s.3682"
30-11-2010,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 30/11/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.31 d.s.3681"
01-12-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3683"
15-12-2010,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 15/12/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.19 d.s.3689"
16-12-2010,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 16/12/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.18 d.s.3691"
16-12-2010,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/561/2010 ASISTENCIA ANESTESICO-QUIRURGICA. EMERGENCIA SANITARIA. DECLARACION.  tomo 0 pág. 80  d.s. 3691"
20-12-2010,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 20/12/2010 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.69 d.s.3689"
12-07-2011,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 13/07/2011 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.78 d.s.3721"
14-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/967/2011; MATERNIDAD. PROTECCION Y ATENCION SOCIAL. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3726"
08-11-2011,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 09/11/2011 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.35 d.s.3752"
09-11-2011,"Presenta la exposicion verbal. Asunto: 110907; CENTRO ONCOLOGIA Y RADIOTERAPIA SAN CARLOS (MALDONADO). INSTALACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3753"
09-11-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110907; CENTRO ONCOLOGIA Y RADIOTERAPIA SAN CARLOS (MALDONADO). INSTALACION. NECESIDAD.  tomo 0 pág. 13  d.s. 3753"
13-03-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3845"
05-12-2012,"Presenta el proyecto de ley. Carpeta: CRR/2048/2012; VIOLENCIA Y ACOSO ENTRE ADOLESCENTES (BULLYING). PREVENCION Y ERRADICACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3831"
13-03-2013,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 13/03/2013 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.73 d.s.3844"
09-10-2013,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 09/10/2013 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.28 d.s.3889"
06-11-2013,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 06/11/2013 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.52 d.s.3896"
07-11-2013,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 07/11/2013 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.106 d.s.3897"
01-03-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 01/03/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.37 d.s.3910"
02-04-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 02/04/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.48 d.s.3915"
02-04-2014,"Firmante en la comisión TURISMO (CRR) PROYECTO DE LEY: Carpeta: CRR/2258/2013; TURISMO. INTERES NACIONAL. DECLARACION."
08-04-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 09/04/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.48 d.s.3915"
10-06-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 11/06/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.19 d.s.3924"
11-06-2014,"Firmante en la comisión TURISMO (CRR) PROYECTO DE LEY: Carpeta: CRR/1735/2012; POR LAS RUTAS DE LA HISTORIA, CULTURA, DEPORTE Y VINO. CIRCUITO TURISTICO (MONTEVIDEO). INTERES NACIONAL. DECLARACION."
17-06-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 17/06/2014 23:59 Titular: Olmos, Oscar tomo 0 pag.19 d.s.3922"
18-06-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3926"
02-07-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 02/07/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.64 d.s.3927"
16-07-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 16/07/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.43 d.s.3931"
16-07-2014,"Firmante en la comisión TURISMO (CRR) PROYECTO DE LEY: Carpeta: CRR/2876/2014; LAS PIEDRAS (CANELONES). CAPITAL UVA Y VINO. DECLARACION."
06-08-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 06/08/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.119 d.s.3933"
13-08-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 13/08/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.26 d.s.3936"
03-09-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 03/09/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.33 d.s.3938"
03-09-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3939"
03-09-2014,"Presenta la exposicion verbal. Asunto: 122312; HOSPITAL ALVARIZA SAN CARLOS (MALDONADO). CENTRO ONCOLOGIA. CREACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 14  d.s. 3939"
03-09-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 122312; HOSPITAL ALVARIZA SAN CARLOS (MALDONADO). CENTRO ONCOLOGIA. CREACION. NECESIDAD.  tomo 0 pág. 14  d.s. 3939"
09-09-2014,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 10/09/2014 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.29 d.s.3940"
10-02-2015,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 21  hasta el 10/02/2015 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.10 d.s.3951"
