Fecha,Texto
01-04-1991,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema DIGNIDAD ARRIBA Y REGOCIJO ABAJO. HOJA 504  hasta el 01/05/1991 23:59  tomo 656 pag.28 d.s.2173"
17-04-1991,"Presenta la exposicion verbal. Asunto: 85433; DIA TRADICION URUGUAYA. CONMEMORACION. Efectúa la misma:    tomo 656 pág. 410  d.s. 2180"
17-04-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85433; DIA TRADICION URUGUAYA. CONMEMORACION.  tomo 656 pág. 415  d.s. 2180"
28-11-1991,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema DIGNIDAD ARRIBA Y REGOCIJO ABAJO. HOJA 504  hasta el 03/12/1991 23:59 Titular: da Rosa, Eber tomo 663 pag.572 d.s.2240"
28-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1556/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  CANCELACION.  tomo 663 pág. 644  d.s. 2240"
15-09-1992,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema DIGNIDAD ARRIBA Y REGOCIJO ABAJO. HOJA 504  hasta el 15/10/1992 23:59 Titular: da Rosa, Eber tomo 673 pag.380 d.s.2295"
06-10-1992,"Presenta la exposicion verbal. Asunto: 86251; RUTA TRAMO PASO DE LOS TOROS-REPRESA GABRIEL TERRA.  TERMINACION. RECLAMO. Efectúa la misma:    tomo 674 pág. 51  d.s. 2300"
06-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86251; RUTA TRAMO PASO DE LOS TOROS-REPRESA GABRIEL TERRA.  TERMINACION. RECLAMO.  tomo 674 pág. 51  d.s. 2300"
06-10-1992,"Presenta la exposicion verbal. Asunto: 86252; LICEO PASO DE LOS TOROS (TACUAREMBO). AMPLIACION. NECESIDAD. Efectúa la misma:    tomo 674 pág. 51  d.s. 2300"
06-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86252; LICEO PASO DE LOS TOROS (TACUAREMBO). AMPLIACION. NECESIDAD.  tomo 674 pág. 51  d.s. 2300"
06-10-1992,"Presenta la exposicion verbal. Asunto: 86253; ESCUELAS TACUAREMBO. PREDIOS DONADOS A EDUCACION PRIMARIA.   ESCRITURACION. DEMORA. Efectúa la misma:    tomo 674 pág. 51  d.s. 2300"
06-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86253; ESCUELAS TACUAREMBO. PREDIOS DONADOS A EDUCACION PRIMARIA.   ESCRITURACION. DEMORA.  tomo 674 pág. 51  d.s. 2300"
13-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/421/1990; LEGITIMACION ADOPTIVA. REGIMEN. MODIFICACION.  tomo 674 pág. 240  d.s. 2303"
01-06-1993,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema DIGNIDAD ARRIBA Y REGOCIJO ABAJO. HOJA 504  hasta el 01/07/1993 23:59 Titular: da Rosa, Eber tomo 680 pag.46 d.s.2340"
08-06-1993,"Presenta la exposicion verbal. Asunto: 89173; CUENCA LAGOS RINCON BONETE Y BAYGORRIA. PROGRAMA DESARROLLO.  IMPULSO. NECESIDAD. Efectúa la misma:    tomo 680 pág. 185  d.s. 2343"
08-06-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 89173; CUENCA LAGOS RINCON BONETE Y BAYGORRIA. PROGRAMA DESARROLLO.  IMPULSO. NECESIDAD.  tomo 680 pág. 185  d.s. 2343"
16-06-1993,"Presenta el proyecto de ley. Carpeta: CRR/2745/1993; PASO DE LOS TOROS (TACUAREMBO). ANIVERSARIO FUNDACION (90).  FERIADO. DECLARACION. Se da cuenta al cuerpo:    tomo 680 pág. 324  d.s. 2346"
