Fecha,Texto
15-02-2005,"Convocada a la Cámara de Senadoreshasta el 14/02/2010 23:59  tomo 425 pag.0 d.s.1"
08-03-2005,"Presenta la exposicion verbal. Asunto: 30459; MUJER. DERECHOS. EXPOSICION. Efectúa la misma:   tomo 425 pág. 53  d.s. 5"
08-03-2005,"Presenta el proyecto de resolución. Carpeta: CSS/95/2005; REGLAMENTO CAMARA SENADORES. ARTICULOS 36, 130, 146 Y 159.  MODIFICACION. Se da cuenta al cuerpo:   tomo 425 pág. 56  d.s. 5"
15-03-2005,"Presenta el proyecto de ley. Carpeta: CSS/122/2005; PARAJE GUAYUVIRA (ARTIGAS). RELEVAMIENTO PADRONES ESTADO.  LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:   tomo 425 pág. 114  d.s. 9"
16-03-2005,"Presenta el proyecto de ley. Carpeta: CSS/114/2005; LICENCIA LEGISLADORES. REGIMEN. MODIFICACION.- Se da cuenta al cuerpo:   tomo 425 pág. 124  d.s. 9"
16-03-2005,"Presenta el proyecto de ley. Carpeta: CSS/117/2005; COOPERATIVAS ARTESANALES MUJERES RURALES. REGIMEN TRIBUTARIO.  EXONERACION. Se da cuenta al cuerpo:   tomo 425 pág. 125  d.s. 9"
16-03-2005,"Presenta el proyecto de ley. Carpeta: CSS/116/2005; UNION CONCUBINARIA. DERECHOS Y OBLIGACIONES. REGIMEN. Se da cuenta al cuerpo:   tomo 425 pág. 126  d.s. 9"
16-03-2005,"Presenta el proyecto de ley. Carpeta: CSS/115/2005; SOCIEDADES COOPERATIVAS. INTEGRACION Y REPRESENTACION SOCIOS.  REGULACION.- Se da cuenta al cuerpo:   tomo 425 pág. 129  d.s. 9"
05-04-2005,"Presenta el proyecto de ley. Carpeta: CSS/139/2005; ARCHIVOS FILMICOS. PROTECCION. NORMAS. Se da cuenta al cuerpo:   tomo 425 pág. 255  d.s. 13"
12-04-2005,"Presenta el proyecto de ley. Carpeta: CSS/150/2005; DISCAPACITADOS MOTRICES. REGISTRO ELECTORAL. CREACION.- Se da cuenta al cuerpo:   tomo 425 pág. 286  d.s. 15"
03-05-2005,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/137/2005; EMERGENCIA SOCIAL. DECLARACION. PLAN ATENCION  NACIONAL EMERGENCIA (PANES). CREACION.  tomo 425 pág. 390  d.s. 17"
03-05-2005,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/137/2005; EMERGENCIA SOCIAL. DECLARACION. PLAN ATENCION  NACIONAL EMERGENCIA (PANES). CREACION.  tomo 425 pág. 391  d.s. 17"
03-05-2005,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/137/2005; EMERGENCIA SOCIAL. DECLARACION. PLAN ATENCION  NACIONAL EMERGENCIA (PANES). CREACION.  tomo 425 pág. 396  d.s. 17"
03-05-2005,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/137/2005; EMERGENCIA SOCIAL. DECLARACION. PLAN ATENCION  NACIONAL EMERGENCIA (PANES). CREACION.  tomo 425 pág. 399  d.s. 17"
11-05-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/89/2005; LAPAITIS VAITKUNAITE, Eduardo. PENSION GRACIABLE. OTORGAMIENTO.  tomo 425 pág. 448  d.s. 19"
17-05-2005,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/152/2005; GIANELLI DEROIS, Carlos. EMBAJADOR EXTRAORDINARIO Y  PLENIPOTENCIARIO. DESIGNACION. VENIA.-  tomo 425 pág. 482  d.s. 20"
15-06-2005,"Presenta el proyecto de ley. Carpeta: CSS/211/2005; LUISI, Paulina. CENTRO HOSPITALARIO PEREIRA ROSSELL. HOSPITAL  DE LA MUJER. DENOMINACION.- Se da cuenta al cuerpo:   tomo 426 pág. 109  d.s. 27"
21-06-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/136/2005; VOLUNTARIADO SOCIAL. REGULACION Y PROMOCION.-  tomo 426 pág. 137  d.s. 28"
21-06-2005,"Presenta el proyecto de ley. Carpeta: CSS/222/2005; PASES EN COMISION. MINISTRO Y SUBSECRETARIO DESARROLLO SOCIAL.  MODIFICACION. Se da cuenta al cuerpo:   tomo 426 pág. 150  d.s. 28"
21-06-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/136/2005; VOLUNTARIADO SOCIAL. REGULACION Y PROMOCION.-  tomo 426 pág. 154  d.s. 28"
21-06-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/136/2005; VOLUNTARIADO SOCIAL. REGULACION Y PROMOCION.-  tomo 426 pág. 163  d.s. 28"
21-06-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/136/2005; VOLUNTARIADO SOCIAL. REGULACION Y PROMOCION.-  tomo 426 pág. 165  d.s. 28"
21-06-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/136/2005; VOLUNTARIADO SOCIAL. REGULACION Y PROMOCION.-  tomo 426 pág. 166  d.s. 28"
21-06-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/136/2005; VOLUNTARIADO SOCIAL. REGULACION Y PROMOCION.-  tomo 426 pág. 167  d.s. 28"
21-06-2005,"Presenta el proyecto de ley. Carpeta: CSS/224/2005; REFUGIADO. ESTATUTO. NORMAS. APROBACION. Se da cuenta al cuerpo:   tomo 426 pág. 175  d.s. 29"
