Fecha,Texto
15-02-2010,"Convocada a la Cámara de Senadoreshasta el 30/12/2012 23:59  tomo 468 pag.0 d.s.1"
23-03-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/104/2010; ELECCIONES CODICEN Y UNIVERSITARIAS. PERSONAL CORTE ELECTORAL. RETRIBUCION POR MAYOR PERMANENCIA.  tomo 468 pág. 195  d.s. 10"
23-03-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/104/2010; ELECCIONES CODICEN Y UNIVERSITARIAS. PERSONAL CORTE ELECTORAL. RETRIBUCION POR MAYOR PERMANENCIA.  tomo 468 pág. 196  d.s. 10"
14-04-2010,"Informante en mayoría en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/72/2010; BRIANO ORMAECHEA, DANIEL CARLOS. FUNCIONARIO MINISTERIO SALUD PUBLICA. DESTITUCION. VENIA."
28-04-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/132/2010; DIAZ ACOSTA, ALBERTO. DIRECTORIO ANP. DESIGNACION. VENIA.  tomo 468 pág. 399  d.s. 16"
28-04-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/127/2010; PORTO, LUIS ALBERTO ECONOMISTA. ECHEVARRIA IGNATENCO, JUAN ARTURO ECONOMISTA. DIRECTORIO CORPORACION NACIONAL DESARROLLO. DESIGNACION. VENIA  tomo 468 pág. 413  d.s. 16"
28-04-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/129/2010; COLACCE MOLINARI, JORGE CARLOS. PRESIDENTE OSE. DESIGNACION. VENIA  tomo 468 pág. 391  d.s. 16"
28-04-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/133/2010; PASADORES CORREA, FERNANDO. BERTI MOYANO, IGNACIO. DIRECTORIO PLUNA. DESIGNACION. VENIA.  tomo 468 pág. 403  d.s. 16"
05-05-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/135/2010; CORDOBA, MARIO. PEÑALOZA, ANGEL. DIRECTORIO ASSE. DESIGNACION. VENIA  tomo 468 pág. 431  d.s. 17"
05-05-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/142/2010; SILVEIRA PEDROZO, JUAN NEUBERIS. VICEPRESIDENTE DIRECTORIO AFE. DESIGNACION. VENIA.  tomo 468 pág. 472  d.s. 17"
05-05-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/137/2010; ORELLANO CANCELA, ALEJANDRO MARIO. DIRECTORIO AFE. DESIGNACION. VENIA.  tomo 468 pág. 434  d.s. 17"
09-06-2010,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/123/2010; PEREIRA NÚÑEZ MORE, MARÍA DEL ROSARIO. FUNCIONARIA.MINISTERIO SALUD PUBLICA. DESTITUCION.  VENIA."
23-06-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/201/2010; DAMONTE, José Luis. DIRECTORIO BHU. MIEMBRO. DESIGNACION. VENIA.  tomo 469 pág. 417  d.s. 27"
23-06-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/208/2010; RODRÍGUEZ CUSTODIO, Dardo Enrique Asist. Soc. DIRECTORIO. INAU. DESIGNACIÓN. VENIA  tomo 469 pág. 479  d.s. 27"
23-06-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/207/2010; SALSAMENDI FERREIRA, Alejandro Javier Dr. FERRANDO GUTIÉRREZ, Jorge Luis Psic. PRESIDENTE Y VICEPRESIDENTE. INAU. DESIGNACIÓN  tomo 469 pág. 466  d.s. 27"
07-07-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/176/2010; CONTRATO ARRENDAMIENTO.  PLAZO. EXTENSION.  tomo 470 pág. 128  d.s. 29"
07-07-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/219/2010; EMPRESA MOLINO CARMELO S.A. SEGURO DESEMPLEO TRABAJADORES. EXTENSIÓN.  tomo 470 pág. 138  d.s. 29"
13-07-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/177/2010; ADMINISTRADORAS FONDOS AHORRO PREVISIONAL (AFAP). REGIMEN. MODIFICACION.  tomo 470 pág. 229  d.s. 30"
15-07-2010,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/214/2010; MASSONS PINTO, Clara Beatriz. PENSION GRACIABLE. OTORGAMIENTO. SOLICITUD."
21-07-2010,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/240/2010; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL. CAMARA SENADORES. (EJERCICIO 2009)."
04-08-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/261/2010; SILVA Alfredo. MIEMBRO DIRECTORIO ASSE. DESIGNACIÓN. VENIA  tomo 470 pág. 603  d.s. 33"
04-08-2010,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/262/2010; LÓPEZ CACCIAVILLANI, Wilfredo Alberto. MIEMBRO DIRECTORIO ASSE. DESIGNACIÓN. VENIA  tomo 470 pág. 606  d.s. 33"
10-08-2010,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/214/2010; MASSONS PINTO, Clara Beatriz. PENSION GRACIABLE. OTORGAMIENTO. SOLICITUD.  tomo 471 pág. 42  d.s. 34"
10-08-2010,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/240/2010; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL. CAMARA SENADORES. (EJERCICIO 2009).  tomo 471 pág. 111  d.s. 34"
10-08-2010,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/240/2010; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL. CAMARA SENADORES. (EJERCICIO 2009).  tomo 471 pág. 115  d.s. 34"
11-08-2010,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/190/2010; BONILLA TEJERA,JORGE GUSTAVO FUNCIONARIO.MINISTERIO TRANSPORTE Y OBRAS PUBLICAS. DESTITUCION. VENIA."
11-08-2010,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/221/2010; DIEGO DANIEL PÉREZ PEZZATTI.CAMARA DE SENADORES. FUNCIONARIO. DESTITUCION. SOLICITUD."
20-09-2010,"Presenta el proyecto de ley. Carpeta: CSS/350/2010; CAMPOS GUAYUVIRA (ARTIGAS). PLAZO. PRORROGA Se da cuenta al cuerpo:    tomo 473 pág. 0  d.s. 43"
06-10-2010,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/343/2010; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL COMISIÓN ADMINISTRATIVA (EJERCICIO 2009). APROBACIÓN."
12-10-2010,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/343/2010; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL COMISIÓN ADMINISTRATIVA (EJERCICIO 2009). APROBACIÓN.  tomo 474 pág. 261  d.s. 48"
23-11-2010,"Informante en mayoría en la comisión INTEGRADA: PRESUPUESTO CON HAC (CSS) PROYECTO DE LEY (Presupuesto): Carpeta: CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION."
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 67  d.s. 61"
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 88  d.s. 61"
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 92  d.s. 61"
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 98  d.s. 61"
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 114  d.s. 61"
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 157  d.s. 61"
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 170  d.s. 61"
01-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 477 pág. 178  d.s. 61"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 200  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 203  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 204  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 229  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 230  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 255  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 259  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 263  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 264  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 265  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 275  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 276  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 277  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 278  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 290  d.s. 62"
02-12-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/380/2010; PRESUPUESTO NACIONAL 2010-2014. APROBACION.  tomo 478 pág. 291  d.s. 62"
10-02-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/438/2010; CAMARA SENADORES. PRESUPUESTO INTERNO PERIODO 2010-2014.  tomo 479 pág. 316  d.s. 70"
10-02-2011,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/438/2010; CAMARA SENADORES. PRESUPUESTO INTERNO PERIODO 2010-2014.  tomo 479 pág. 326  d.s. 70"
10-02-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/439/2010; PRESUPUESTO INTERNO COMISION ADMINISTRATIVA. PERIODO 2011-2015  tomo 479 pág. 339  d.s. 70"
02-03-2011,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/445/2010; MONTERO, José Pedro. YARZABAL, Luis. JUNTA TRANSPARENCIA ÉTICA PÚBLICA. INTEGRANTES. DESIGNACIÓN. VENIA"
09-03-2011,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/489/2011; ZAPATA TAMAYO, Orlando. FALLECIMIENTO. ANIVERSARIO. DECLARACION.  tomo 480 pág. 52  d.s. 72"
15-03-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/445/2010; MONTERO, José Pedro. YARZABAL, Luis. JUNTA TRANSPARENCIA ÉTICA PÚBLICA. INTEGRANTES. DESIGNACIÓN. VENIA  tomo 480 pág. 102  d.s. 73"
29-03-2011,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/508/2011; MINISTROS INTERIOR Y DEFENSA NACIONAL. CARTA Y DOCUMENTO. INFORME. LLAMADO A SALA.  tomo 480 pág. 214  d.s. 76"
05-04-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/507/2011; URIARTE ARAUJO, Daoiz. OSE. VICEPRESIDENTE. DESIGNACION. VENIA.  tomo 480 pág. 254  d.s. 77"
05-04-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/506/2011; MACHADO LENS, Milton. OSE. PRESIDENTE. DESIGNACION. VENIA.  tomo 480 pág. 251  d.s. 77"
06-04-2011,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/457/2011; CATENACCIO ALONSO, Jorge Antonio. MINISTRO TRIBUNAL APELACIONES. DESIGNACION. VENIA."
07-04-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 91 pág. 73  d.s. 21"
12-04-2011,"Presenta la exposicion verbal. Asunto: 109123; FLORES DE TASSINO, DISNARDA. FALLECIMIENTO. EXPOSICION.- Efectúa la misma:   tomo 481 pág. 11  d.s. 79"
12-04-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 109123; FLORES DE TASSINO, DISNARDA. FALLECIMIENTO. EXPOSICION.-  tomo 481 pág. 11  d.s. 79"
12-04-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/457/2011; CATENACCIO ALONSO, Jorge Antonio. MINISTRO TRIBUNAL APELACIONES. DESIGNACION. VENIA.  tomo 481 pág. 34  d.s. 79"
03-05-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/152/2010; INSTITUTO COLONIZACION (NACIONAL). COMPRAS CAMPOS. MODIFICACION.
  tomo 482 pág. 96  d.s. 81"
03-05-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/538/2011; SANTORO, Walter. FALLECIMIENTO. HOMENAJE.  tomo 482 pág. 109  d.s. 81"
17-05-2011,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/553/2011; FERNANDEZ HUIDOBRO ELEUTERIO. BANCA. RENUNCIA  tomo 482 pág. 453  d.s. 85"
01-06-2011,"Presenta el proyecto de resolución. Carpeta: CSS/568/2011; 100ª CONFERENCIA INTERNACIONAL TRABAJO. DELEGACION OFICIAL. RESPALDO."
01-06-2011,"Presenta el proyecto de ley. Carpeta: CSS/567/2011; INTERRUPCION VOLUNTARIA EMBARAZO. NORMAS. REGULACION. Se da cuenta al cuerpo:   tomo 482 pág. 0  d.s. 87"
01-06-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/507/2011; URIARTE ARAUJO, Daoiz. OSE. VICEPRESIDENTE. DESIGNACION. VENIA.  tomo 482 pág. 625  d.s. 87"
08-06-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/573/2011 COMPETENCIA ""FUERZAS COMANDO 2011"".  EJERCITO NACIONAL. EFECTIVOS. SALIDA PAIS. AUTORIZACION. tomo 483 pág. 90  d.s. 89"
23-06-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/590/2011 METZEN Y SENA S.A. TRABAJADOR. SUBSIDIO DESEMPLEO. REGIMEN ESPECIAL. CREACION. tomo 483 pág. 298  d.s. 92"
23-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/590/2011; METZEN Y SENA S.A. TRABAJADOR. SUBSIDIO DESEMPLEO. REGIMEN ESPECIAL. CREACION.  tomo 483 pág. 300  d.s. 92"
23-06-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/594/2011 EJERCICIO RIO IV. EFECTIVOS FUERZA AEREA URUGUAYA. SALIDA PAIS. EFECTIVOS FUERZA AEREA ARGENTINA. INGRESO PAIS. AUTORIZACION. tomo 483 pág. 298  d.s. 92"
05-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/566/2011; PERSONAS EN SITUACION DE CALLE. REFUGIOS. TRASLADO.  tomo 483 pág. 462  d.s. 93"
13-07-2011,"Presenta el proyecto de declaración. Carpeta: CSS/609/2011; ASOCIACION MUTUAL ISRAELITA ARGENTINA (AMIA). ATENTADO TERRORISTA. DECLARACION. PROYECTO."
13-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/608/2011; TRABAJADOR METZEN Y SENA S.A. SUBSIDIO. DESEMPLEO. REGIMEN ESPECIAL. CREACION.  tomo 485 pág. 271  d.s. 96"
26-07-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/597/2011; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL. CAMARA SENADORES. EJERCICIO 2010. APROBACION.  tomo 485 pág. 346  d.s. 97"
10-08-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/598/2011; VIVALDO NARDACIONES, Norma Iris. PENSION GRACIABLE. OTORGAMIENTO.  tomo 486 pág. 183  d.s. 101"
16-08-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/633/2011; GUTIERREZ BRUM, PABLO ANTONIO. CORPORACION NACIONAL PARA EL DESARROLLO. DESIGNACION. VENIA.  tomo 486 pág. 270  d.s. 102"
06-09-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/644/2011; ANTIA, FERNANDO. VICEPRESIDENTE BANCO HIPOTECARIO URUGUAY. DESIGNACION. VENIA  tomo 486 pág. 409  d.s. 106"
14-09-2011,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/656/2011; EDUCACION EN URUGUAY. SITUACION. INFORME. MINISTRO EDUCACION Y CULTURA. CONVOCATORIA.  tomo 486 pág. 592  d.s. 107"
05-10-2011,"Presenta el proyecto de ley. Carpeta: CSS/673/2011; CIUDADANIA LEGAL O NATURAL. CONSTITUCION REPUBLICA. INTERPRETACION. Se da cuenta al cuerpo:   tomo 487 pág. 0  d.s. 109"
05-10-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/640/2011; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2010). APROBACION.  tomo 487 pág. 350  d.s. 109"
12-10-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/623/2011; POLITICA TELECOMUNICACIONES. EXPOSICION.  tomo 488 pág. 31  d.s. 111"
19-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/614/2011; VESTIMENTA. INDUSTRIA NACIONAL. FORTALECIMIENTO. DESARROLLO. MEDIDAS.  tomo 488 pág. 277  d.s. 113"
19-10-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/614/2011; VESTIMENTA. INDUSTRIA NACIONAL. FORTALECIMIENTO. DESARROLLO. MEDIDAS.  tomo 488 pág. 282  d.s. 113"
19-10-2011,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/614/2011; VESTIMENTA. INDUSTRIA NACIONAL. FORTALECIMIENTO. DESARROLLO. MEDIDAS.  tomo 488 pág. 283  d.s. 113"
19-10-2011,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/664/2011; PINI MARTINEZ, José A. CORPORACION PROTECCION AHORRO BANCARIO. DIRECTOR. DESIGNACION. VENIA.  tomo 488 pág. 238  d.s. 113"
08-11-2011,"Presenta el proyecto de declaración. Carpeta: CSS/715/2011; PRESIDENTE FRANCIA. MANIFESTACIONES. RECHAZO. DECLARACION. Se da cuenta al cuerpo:   tomo 489 pág. 80  d.s. 117"
08-11-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/628/2011; URUGUAY-ALEMANIA. IMPUESTOS RENTA Y PATRIMONIO. DOBLE IMPOSICION. ACUERDO. APROBACION.  tomo 489 pág. 72  d.s. 117"
17-11-2011,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/694/2011; HIJOS PERSONAS FALLECIDAS (VIOLENCIA DOMESTICA). PENSION NO CONTRIBUTIVA. ASIGNACION FAMILIAR ESPECIAL. OTORGAMIENTO."
23-11-2011,"Presenta el proyecto de resolución. Carpeta: A.G./86/2011; INTELIGENCIA ESTADO. COMISION ESPECIAL. CREACION. Se da cuenta al cuerpo:   tomo 91 pág. 128  d.s. 28"
23-11-2011,"Presenta el proyecto de resolución. Carpeta: A.G./85/2011; JOSE GERVASIO ARTIGAS. RECEPCION RESTOS. Se da cuenta al cuerpo:   tomo 91 pág. 130  d.s. 28"
23-11-2011,"Presenta el proyecto de ley. Carpeta: CSS/737/2011; LICENCIADOS ENFERMERIA. RESIDENCIAS. REGIMEN. REGULACION. Se da cuenta al cuerpo:   tomo 489 pág. 422  d.s. 122"
23-11-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./86/2011; INTELIGENCIA ESTADO. COMISION ESPECIAL. CREACION.  tomo 91 pág. 128  d.s. 28"
06-12-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/694/2011; HIJOS PERSONAS FALLECIDAS (VIOLENCIA DOMESTICA). PENSION NO CONTRIBUTIVA. ASIGNACION FAMILIAR ESPECIAL. OTORGAMIENTO.  tomo 490 pág. 70  d.s. 124"
07-12-2011,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/674/2011; RODRÍGUEZ VIERA, EVA LINA; CAYAFA CORREA, CÉSAR RAÚL; MONTESDEOCA PÍRIZ, ELVIO EDILIO; LEITES NIETTO, WASHINGTON VISMAR. FUNCIONARIOS. MINISTERIO EDUCACION Y CULTURA. DESTITUCION. VENIA."
07-12-2011,"Informante en mayoría en la comisión ASUNTOS ADMINISTRATIVOS (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/702/2011; GRUPOS AMISTAD INTERPARLAMENTARIOS. MISIONES."
07-12-2011,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/713/2011; MOLINA FONTES, RUBEN CEFERINO. FUNCIONARIO. MINISTERIO SALUD PUBLICA.  DESTITUCION. VENIA."
07-12-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/687/2011; EMBARAZO. TRABAJADORA PUBLICA O PRIVADA. CERTIFICACION. PROHIBICION.  tomo 490 pág. 94  d.s. 125"
07-12-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/687/2011; EMBARAZO. TRABAJADORA PUBLICA O PRIVADA. CERTIFICACION. PROHIBICION.  tomo 490 pág. 97  d.s. 125"
07-12-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/687/2011; EMBARAZO. TRABAJADORA PUBLICA O PRIVADA. CERTIFICACION. PROHIBICION.  tomo 490 pág. 100  d.s. 125"
13-12-2011,"Presenta el proyecto de resolución. Carpeta: CSS/752/2011; BELTRÁN, WASHINGTON. CAMARA SENADORES. SALA MARTIN C. MARTINEZ. RETRATO. COLOCACION."
13-12-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/720/2011; IGLESIAS, MARIA DE LOS ANGELES. PENSION GRACIABLE. OTORGAMIENTO.  tomo 490 pág. 246  d.s. 127"
28-03-2012,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/813/2012 PAYLANA. TRABAJADOR. SEGURO DESEMPLEO. PRORROGA. tomo 492 pág. 162  d.s. 138"
11-04-2012,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/819/2012; SETELICH, Jorge. FIERRO MONTAUTTI, Alvaro. PRESIDENTE. VICEPRESIDENTE. DIRECTORIO AFE. DESIGNACION.  tomo 492 pág. 221  d.s. 140"
11-04-2012,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/819/2012; SETELICH, Jorge. FIERRO MONTAUTTI, Alvaro. PRESIDENTE. VICEPRESIDENTE. DIRECTORIO AFE. DESIGNACION.  tomo 492 pág. 223  d.s. 140"
11-04-2012,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/821/2012; LOCALES EDUCATIVOS PUBLICOS. SITUACION. INFORME. MINISTRO EDUCACION Y CULTURA. LLAMADO A SALA.  tomo 492 pág. 227  d.s. 140"
25-04-2012,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/828/2012; SERVICIO DOMESTICO. TRABAJO DECENTE. CONVENIO OIT. APROBACION.  tomo 492 pág. 412  d.s. 142"
02-05-2012,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE LEY: Carpeta: CSS/822/2012; VIOLENCIA DOMESTICA. FISCALIA LETRADA NACIONAL. CREACION."
09-05-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/822/2012; VIOLENCIA DOMESTICA. FISCALIA LETRADA NACIONAL. CREACION.  tomo 493 pág. 31  d.s. 146"
