Titulo,Fecha,Asunto,Organismos
"HOSPITAL ESCUELA LITORAL (PAYSANDU). OBRAS AREA EMERGENCIA.  INFORMES.",04-11-1988,10604,"MSP*                                                                             - CRR    - 10-01-1989 - Respuesta (se da cuenta)."
"HOGAR VARONES (PAYSANDU). TRASLADO MENORES. INFORMES.",07-06-1988,5914,"INAU*                                                                             MEC*"
"RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES.",19-11-1987,5611,"MTOP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"POLITICA ENERGETICA NACIONAL Y PRECIO COMBUSTIBLES. INFORMES.",28-10-1986,5761,"MEF*                                                                              ANCAP*                                                                            MGAP*                                                                            - CRR    - 02-12-1986 - Respuesta (se da cuenta)."
"PETROLEO CRUDO. PRECIO INTERNACIONAL. BAJA. INFORMES.",02-04-1986,2994,"MIE*                                                                             - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"CORPORACION NAVIOS S.A SUCURSAL URUGUAYA. CONTRATOS ESTADO.  INFORMES.",11-09-1985,5304,"MEF*                                                                             - CRR    - 17-12-1985 - Respuesta (se da cuenta).                                                                             DIRECCION GENERAL COMERCIO"
"PLAN NACIONAL ALIMENTACION (PAYSANDU). FICHA CENSAL. INFORMES.",10-09-1985,5297,MTSS*
"AFE. PROGRAMA INVERSIONES PROXIMO QUINQUENIO. INFORMES.",10-09-1985,5298,MTOP*
"SODRE. POLITICA RADIO Y TELEVISION OFICIAL. INFORMES.",10-07-1985,3491,"SODRE*                                                                            MEC*"
"MUELLE PETROLERO PAYSANDU (DPTO). ESTADO. INFORMES.",10-06-1985,3240,ANCAP*
"HOGARES INFANTILES DEPARTAMENTALES. PROTECCION MENOR. INFORMES.",25-03-1985,2519,MEC*
"MENDICIDAD INFANTIL. INFORMES.",25-03-1985,18092,"INAU*                                                                             MEC*"
