Fecha,Texto
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2020 23:59  tomo 0 pag.12 d.s.3952"
15-02-2015,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 123364; SANCHEZ PEREIRA, ALEJANDRO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII 1ER PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 3953"
03-03-2015,"Pasaje a Ministro o Subsecretario el 03/03/2015 #FCHFIN#"
18-02-2016,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./13/2016; NEGOCIOS CON VENEZUELA. INFORME. MINISTRO ECONOMIA Y FINANZAS Y MINISTRO GANADERIA, AGRICULTURA Y PESCA. LLAMADO A SALA.   tomo 24 pág. 155  d.s. 6"
18-02-2016,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./13/2016; NEGOCIOS CON VENEZUELA. INFORME. MINISTRO ECONOMIA Y FINANZAS Y MINISTRO GANADERIA, AGRICULTURA Y PESCA. LLAMADO A SALA.   tomo 24 pág. 170  d.s. 6"
04-08-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/632/2016; POLÍTICA ECONÓMICA Y TRIBUTARIA. INFORME. MINISTRO ECONOMÍA Y FINANZAS. LLAMADO A SALA.  tomo 554 pág. 506  d.s. 26"
04-08-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/632/2016; POLÍTICA ECONÓMICA Y TRIBUTARIA. INFORME. MINISTRO ECONOMÍA Y FINANZAS. LLAMADO A SALA.  tomo 554 pág. 515  d.s. 26"
04-08-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/632/2016; POLÍTICA ECONÓMICA Y TRIBUTARIA. INFORME. MINISTRO ECONOMÍA Y FINANZAS. LLAMADO A SALA.  tomo 554 pág. 520  d.s. 26"
29-01-2018,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./35/2017; TARIFAS PUBLICAS. AUMENTO. MINISTRO ECONOMIA  FINANZAS. MINISTRO INDUSTRIA ENERGIA MINERIA. LLAMADO A SALA  tomo 24 pág. 499  d.s. 3"
29-01-2018,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./35/2017; TARIFAS PUBLICAS. AUMENTO. MINISTRO ECONOMIA  FINANZAS. MINISTRO INDUSTRIA ENERGIA MINERIA. LLAMADO A SALA  tomo 24 pág. 509  d.s. 3"
29-01-2018,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./35/2017; TARIFAS PUBLICAS. AUMENTO. MINISTRO ECONOMIA  FINANZAS. MINISTRO INDUSTRIA ENERGIA MINERIA. LLAMADO A SALA  tomo 24 pág. 517  d.s. 3"
