Fecha,Texto
14-06-1995,"Convocado a la Cámara de Representantes por el departamento de SALTO hasta el 27/06/1995 23:59  tomo 699 pag.151 d.s.2497"
20-10-1995,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 03/11/1995 23:59 Titular: Bertolini, Luis Batlle tomo 703 pag.913 d.s.2522"
06-06-1996,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 17/06/1996 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.47 d.s.2555"
03-09-1996,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 13/09/1996 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.54 d.s.2580"
15-10-1996,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 31/10/1996 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.21 d.s.2596"
12-08-1997,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 31/08/1997 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.36 d.s.2670"
01-04-1998,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 04/04/1998 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.48 d.s.2720"
07-05-1998,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 31/05/1998 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.28 d.s.2728"
02-06-1998,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 04/06/1998 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.80 d.s.2733"
01-09-1998,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 01/09/1998 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.72 d.s.2757"
19-11-1998,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 30/11/1998 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.57 d.s.2781"
07-05-1999,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 16/05/1999 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.4 d.s.2811"
19-05-1999,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 31/05/1999 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.8 d.s.2815"
13-09-1999,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 15/09/1999 23:59 Titular: Bertolini, Luis Batlle tomo 0 pag.28 d.s.2851"
