Fecha,Texto
09-07-2001,"Convocado a la Cámara de Representantes por el departamento de SALTO hasta el 20/07/2001 23:59  tomo 0 pag.34 d.s.2956"
11-09-2001,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 20/09/2001 23:59 Titular: Señorale, Pedro tomo 0 pag.32 d.s.2975"
06-11-2001,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 10/11/2001 23:59 Titular: Señorale, Pedro tomo 0 pag.52 d.s.2989"
13-11-2001,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 15/11/2001 23:59 Titular: Señorale, Pedro tomo 0 pag.46 d.s.2990"
02-07-2002,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 17/07/2002 23:59 Titular: Señorale, Pedro tomo 0 pag.20 d.s.3037"
17-09-2002,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 26/09/2002 23:59 Titular: Señorale, Pedro tomo 0 pag.96 d.s.3064"
08-07-2003,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 17/07/2003 23:59 Titular: Señorale, Pedro tomo 0 pag.17 d.s.3130"
15-07-2003,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3185/2003; CONSULES URUGUAYOS HONORARIOS EXTERIOR. CONFERENCIA.  ORGANIZACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 41  d.s. 3134"
16-09-2003,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 25/09/2003 23:59 Titular: Señorale, Pedro tomo 0 pag.12 d.s.3148"
09-12-2003,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 12/12/2003 23:59 Titular: Señorale, Pedro tomo 0 pag.37 d.s.3176"
15-12-2003,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 18/12/2003 23:59 Titular: Señorale, Pedro tomo 0 pag.37 d.s.3176"
06-05-2004,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 06/05/2004 23:59 Titular: Señorale, Pedro tomo 0 pag.48 d.s.3201"
07-07-2004,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 15/07/2004 23:59 Titular: Señorale, Pedro tomo 0 pag.16 d.s.3214"
