Fecha,Texto
02-08-2005,"Convocado a la Cámara de Representantes por el departamento de SALTO hasta el 04/08/2005 23:59  tomo 0 pag.170 d.s.3273"
04-10-2005,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 06/10/2005 23:59 Titular: Barreiro, Manuel María tomo 0 pag.64 d.s.3290"
06-11-2006,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 09/11/2006 23:59 Titular: Barreiro, Manuel María tomo 0 pag.246 d.s.3376"
27-12-2006,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 27/12/2006 23:59 Titular: Barreiro, Manuel María tomo 0 pag.14 d.s.3398"
17-07-2007,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 17/07/2007 23:59 Titular: Barreiro, Manuel María tomo 0 pag.11 d.s.3433"
31-07-2007,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 01/08/2007 23:59 Titular: Barreiro, Manuel María tomo 0 pag.26 d.s.3435"
14-08-2007,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 15/08/2007 23:59 Titular: Barreiro, Manuel María tomo 0 pag.32 d.s.3442"
20-11-2007,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 21/11/2007 23:59 Titular: Barreiro, Manuel María tomo 0 pag.23 d.s.3467"
28-11-2007,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 29/11/2007 23:59 Titular: Barreiro, Manuel María tomo 0 pag.30 d.s.3468"
19-12-2007,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 19/12/2007 23:59 Titular: Barreiro, Manuel María tomo 0 pag.22 d.s.3474"
20-12-2007,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 20/12/2007 23:59 Titular: Barreiro, Manuel María tomo 0 pag.151 d.s.3474"
29-02-2008,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 29/02/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.28 d.s.3477"
11-03-2008,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 11/03/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.30 d.s.3481"
