Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-05-2005  00:00",1,1,0,0,0,0
"04-05-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"27-12-2005  00:00",1,1,0,0,0,0
"01-03-2006  00:00",1,1,0,0,0,0
"13-09-2006  00:00",1,1,0,0,0,0
"30-10-2006  00:00",1,1,0,0,0,0
"01-11-2006  00:00",1,1,0,0,0,0
"02-11-2006  00:00",1,0,1,0,0,0
"21-11-2006  00:00",1,1,0,0,0,0
"21-11-2006  00:00",1,1,0,0,0,0
"28-11-2006  00:00",1,1,0,0,0,0
"29-11-2006  00:00",1,1,0,0,0,0
"24-07-2007  00:00",1,1,0,0,0,0
"08-08-2007  00:00",1,1,0,0,0,0
"02-10-2007  00:00",1,1,0,0,0,0
"03-10-2007  00:00",1,1,0,0,0,0
"09-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"16-10-2007  00:00",1,1,0,0,0,0
"17-10-2007  00:00",1,1,0,0,0,0
"06-11-2007  00:00",1,1,0,0,0,0
"06-11-2007  00:00",1,1,0,0,0,0
"07-11-2007  00:00",1,1,0,0,0,0
"13-11-2007  00:00",1,1,0,0,0,0
"13-11-2007  00:00",1,0,1,0,0,0
"14-11-2007  00:00",1,1,0,0,0,0
"20-11-2007  00:00",1,1,0,0,0,0
"28-11-2007  00:00",1,1,0,0,0,0
"01-04-2008  00:00",1,1,0,0,0,0
"02-04-2008  00:00",1,1,0,0,0,0
"08-04-2008  00:00",1,1,0,0,0,0
"09-04-2008  00:00",1,1,0,0,0,0
"09-04-2008  00:00",1,1,0,0,0,0
"20-05-2008  00:00",1,1,0,0,0,0
"21-05-2008  00:00",1,1,0,0,0,0
"06-08-2008  00:00",1,1,0,0,0,0
"12-08-2008  00:00",1,1,0,0,0,0
"12-08-2008  00:00",1,1,0,0,0,0
"26-08-2008  00:00",1,1,0,0,0,0
"03-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"17-09-2008  00:00",1,1,0,0,0,0
"17-09-2008  00:00",1,1,0,0,0,0
"23-09-2008  00:00",1,1,0,0,0,0
"14-10-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"04-11-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,1,0,0,0,0
"11-11-2008  00:00",1,1,0,0,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"26-11-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,1,0,0,0,0
"17-02-2009  00:00",1,1,0,0,0,0
"17-03-2009  00:00",1,1,0,0,0,0
"18-03-2009  00:00",1,1,0,0,0,0
"01-04-2009  00:00",1,1,0,0,0,0
"05-05-2009  00:00",1,0,1,0,0,0
"06-05-2009  00:00",1,0,1,0,0,0
"16-06-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"08-07-2009  00:00",1,1,0,0,0,0
"12-08-2009  00:00",1,1,0,0,0,0
"13-08-2009  00:00",1,1,0,0,0,0
"18-08-2009  00:00",1,1,0,0,0,0
"27-08-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"10-09-2009  00:00",1,1,0,0,0,0
"19-01-2010  00:00",1,1,0,0,0,0
