Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CONTRATOS DE OBRA PUBLICA. NORMAS. DEROGACION.-",,14-12-1993,"CSS   : 1381 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"CUEROS BOVINOS. EXPORTACION PAISES INTEGRANTES MERCOSUR.  AUTORIZACION.",,08-10-1991,"A.G.  : 46 / 1992  CSS   : 622 / 1991  CRR   : 1638 / 1991","A.G.  : 15-12-1992 Asamblea General no levanta veto."
"EMPRESAS PUBLICAS. REGIMEN. MODIFICACION.-",,27-06-1991,"CSS   : 524 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"SENADO. REGLAMENTO. MODIFICACION.-",,20-06-1991,"CSS   : 512 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"TRABAJADORES - NORMAS DE PROTECCION ANTE CLAUSURA DE ESTABLECIMIENTOS  INDUSTRIALES O COMERCIALES.-",,05-06-1991,"CSS   : 482 / 1991","CSS   : 03-05-1994 Por resolución del Cuerpo se retira del archivo."
"MEDIO AMBIENTE. PRESERVACION.-",,30-05-1991,"CSS   : 481 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"LICENCIA MATERNIDAD. BENEFICIO. EXTENSION.",,28-05-1991,"CSS   : 480 / 1991  CRR   : 1396 / 1991","CRR   : 01-08-1995 Pasa a archivo."
"LECHE. PRODUCCION, COMERCIALIZACION E INDUSTRIALIZACION.  ORDENAMIENTO.-",,06-06-1990,"CSS   : 198 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"COLONIZACION. FONDO INVERSIONES. CREACION.-",,06-06-1990,"CSS   : 194 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"DIRECCION NACIONAL METEOROLOGIA.-",,06-06-1990,"CSS   : 196 / 1990","CSS   : 15-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"IMESI. COMBUSTIBLES USO RURAL. EXONERACION.-",,06-06-1990,"CSS   : 197 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
