Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ARISMENDI, Rodney. FALLECIMIENTO. HOMENAJE.-",,27-12-1989,"CSS   : 1560 / 1989","CSS   : 27-12-1989 Se aprueba Resolución."
"EUSKADI. ESCUELA (MONTEVIDEO). DENOMINACION.-",,03-10-1989,"CSS   : 1508 / 1989  CRR   : 3611 / 1989","CRR   : 28-09-1993 Se anexa carpeta."
"EDUCACION PRIMARIA. PERSONAL DOCENTE. PRESTAMOS.-",,03-10-1989,"CSS   : 1513 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.-",,16-08-1989,"A.G.  : 62 / 1989","A.G.  : 16-08-1989 Se da cuenta al Cuerpo y pasa a comisión."
"MENORES. MADRES ADOPTIVAS. DESCANSO. OTORGAMIENTO.-",,01-08-1989,"CSS   : 1446 / 1989","CSS   : 28-09-1989 Se anexa carpeta."
"FUNCIONARIA PUBLICA Y TRABAJADORA. LICENCIA MATERNIDAD.  REGIMEN.",,01-08-1989,"CSS   : 1445 / 1989  CRR   : 3612 / 1989","CRR   : 09-10-1990 Por resolución del Cuerpo pasa a archivo."
"LICENCIA POR MATERNIDAD SIN GOCE DE SUELDO. PERIODO.  EXTENSION.-",,01-08-1989,"CSS   : 1448 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"MUJERES GRAVIDAS. CONDICIONES LABORALES. REGLAMENTACION.-",,01-08-1989,"CSS   : 1447 / 1989","CSS   : 28-09-1989 Se anexa carpeta."
"LEMAS PERMANENTES. OTORGAMIENTO.",,12-07-1989,"CSS   : 1430 / 1989  CRR   : 3570 / 1989",": 14-10-1989 Poder Ejecutivo promulga."
"TRABAJADORES MENSUALES Y JORNALEROS. DESPIDO. INDEMNIZACION.  PAGO.-",,04-07-1989,"CSS   : 1423 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"HIJOS DISCAPACITADOS. CONYUGE SEPARADO HECHO, EX CONYUGE O  PADRES NATURALES. DERECHO HABITACION.-",,06-06-1989,"CSS   : 1398 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"HIJOS DISCAPACITADOS. BIEN DE FAMILIA. CONSTITUCION.-",,17-05-1989,"CSS   : 1382 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"COOPERATIVA VIVIENDAS FUNCIONARIO SALUD PUBLICA. INMUEBLES  RIVERA (RIVERA). MSP. ENAJENACION TITULO GRATUITO.  AUTORIZACION.-",,07-03-1989,"CSS   : 1319 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA CONSTRUCCION. APORTES UNIFICADOS. ESTABLECIMIENTO.-",,22-11-1988,"CSS   : 1284 / 1988","CSS   : 15-05-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA LECHERA. REGULACION Y FUNCIONAMIENTO. NORMAS.  IMPLEMENTACION.-",,15-08-1988,"CSS   : 1206 / 1988","CSS   : 08-05-1991 Por resolución del Cuerpo pasa a archivo."
"DIRECCION NACIONAL SUBSISTENCIAS. AZUCAR REFINADA. IMPORTACION.  AUTORIZACION.-",,15-08-1988,"CSS   : 1207 / 1988","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"ARRENDATARIOS AHORRISTAS BHU. LANZAMIENTOS. SUSPENSION.-",,20-06-1988,"CSS   : 1137 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA CONSTRUCCION. SALARIO VACACIONAL. OTORGAMIENTO.-",,03-06-1988,"CSS   : 1124 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA CONSTRUCCION. HORARIOS. REGIMEN.-",,03-06-1988,"CSS   : 1119 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA CONSTRUCCION. TRABAJADORES. PRIMA ANTIGUEDAD Y OTROS  BENEFICIOS. OTORGAMIENTO.-",,03-06-1988,"CSS   : 1120 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA CONSTRUCCION. SUELDO ANUAL COMPLEMENTARIO.  OTORGAMIENTO.-",,03-06-1988,"CSS   : 1123 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA CONSTRUCCION. EXTINCION RELACION LABORAL. FONDO  RECURSOS INDEMNIZACION. CREACION.-",,03-06-1988,"CSS   : 1121 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INDUSTRIA CONSTRUCCION. TRABAJADORES. HOGAR CONSTITUIDO.  OTORGAMIENTO.-",,03-06-1988,"CSS   : 1122 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"AFE Y MGAP. TERRENOS. OCUPANTES. TITULO GRATUITO. ENAJENACION.-",,25-05-1988,"CSS   : 1114 / 1988","CSS   : 15-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"ESTABLECIMIENTO FRIGORIFICO CERRO S.A. (EFCSA). OPERARIOS  DESPEDIDOS. LEY Nº15.783. INCLUSION.-",,25-05-1988,"CSS   : 1111 / 1988","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"BHU. IMPUESTO LEY No.15.294. DESTINACION.-",,10-05-1988,"CSS   : 1100 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"A.F.E. SERVICIOS DE PASAJEROS. SEMANA TURISMO. RESTAURACION.-",,22-03-1988,"CSS   : 1063 / 1988","CSS   : 01-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.",,01-12-1987,"CSS   : 994 / 1987  CRR   : 2482 / 1987",": 24-04-1989 Poder Ejecutivo promulga."
"SENADO, COMISION ADMINISTRATIVA. SUELDOS Y DEMAS  COMPENSACIONES. AJUSTE.-",,24-11-1987,"CSS   : 984 / 1987","CSS   : 24-11-1987 Se aprueba Resolución."
"ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. RECURSOS. PODER  EJECUTIVO. TRANSFERENCIAS.-",,17-11-1987,"CSS   : 975 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"APICULTURA. INTERES NACIONAL. DECLARACION.-",,04-11-1987,"CSS   : 952 / 1987","CSS   : 03-04-1990 Por resolución del Cuerpo vuelve a Comisión."
"DIRECTORIOS ILPE (1975 A LA FECHA). ACTUACION. COMISION  INVESTIGADORA. CREACION.-",,24-09-1987,"CSS   : 911 / 1987","CSS   : 14-10-1987 Fundamento de voto."
"FUNCIONARIOS PUBLICOS. CREDITOS LABORALES. PRESCRIPCION.  CADUCIDAD.-",,22-09-1987,"CSS   : 906 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"FUNCIONARIO PUBLICO DESTITUIDO. PERIODO CESANTIA. COMPUTO  JUBILATORIO.-",,15-07-1987,"CSS   : 832 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"PEQUEÑOS PRODUCTORES AGROPECUARIOS. BANCA PRIVADA Y OFICIAL.  DEUDAS. REFINANCIACION.-",,01-07-1987,"CSS   : 809 / 1987","CSS   : 08-12-1987 Pasa a archivo."
"BPS. PEQUEÑOS PRODUCTORES AGROPECUARIOS. RECONSIDERACION  ADEUDOS.-",,01-07-1987,"CSS   : 810 / 1987","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"INC. COLONOS. CUOTAS O RENTAS IMPAGAS. REFINANCIACION ADEUDOS.-",,01-07-1987,"CSS   : 811 / 1987","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"REPUBLICA ARGENTINA. SUCESOS OCURRIDOS. DECLARACION.-",,23-04-1987,"CSS   : 768 / 1987","CSS   : 23-04-1987 Se aprueba Declaración."
"PRODUCTOR RURAL. CERTIFICADO PAGO APORTES BPS. PRESENTACION.",,23-04-1987,"CSS   : 767 / 1987  CRR   : 1927 / 1987",": 29-06-1987 Poder Ejecutivo promulga."
"BCU. GARANTIA. INMUEBLES RURALES. EJECUCION. SUSPENSION.-",,07-04-1987,"CSS   : 757 / 1987","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"ANCAP. ACTIVIDAD INDUSTRIA AZUCARERA. LEGALIDAD. DECLARACION.-",,07-04-1987,"CSS   : 760 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
