Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de CANELONEShasta el 14/02/2000 23:59  tomo 696 pag.3 d.s.2469"
15-02-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16489; STIRLING SOTO, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 1ER.  PERÍODO). ELECCION.  tomo 696 pág. 22  d.s. 2470"
07-03-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17827; CHAPPER PEREZ, JORGE. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 1ER. PERÍODO). ELECCION.  tomo 696 pág. 107  d.s. 2471"
15-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/71/1995; LAS PIEDRAS (CANELONES). PROCESO FUNDACIONAL. DETERMINACION  FECHA. Se da cuenta al cuerpo:    tomo 696 pág. 238  d.s. 2476"
04-04-1995,"Presenta la exposicion verbal. Asunto: 1143; GRANJA EN EL URUGUAY. IMPORTANCIA. Efectúa la misma:    tomo 697 pág. 79  d.s. 2479"
05-04-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 1143; GRANJA EN EL URUGUAY. IMPORTANCIA.  tomo 697 pág. 79  d.s. 2479"
03-05-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 1349; CATALURDA, HORACIO D. SECRETARIO RELATOR CAMARA REPRESENTANTES.  PROCLAMACION.  tomo 698 pág. 74  d.s. 2485"
03-05-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 1353; GARCIA NIN, MARTÍN. SECRETARIO REDACTOR CAMARA REPRESENTANTE.  PROCLAMACION.  tomo 698 pág. 79  d.s. 2485"
10-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3/1995; FERTILIZANTES. IMPORTACION. DEROGACION REQUISITO MGAP.  tomo 698 pág. 189  d.s. 2487"
10-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3/1995; FERTILIZANTES. IMPORTACION. DEROGACION REQUISITO MGAP.  tomo 698 pág. 190  d.s. 2487"
10-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3/1995; FERTILIZANTES. IMPORTACION. DEROGACION REQUISITO MGAP.  tomo 698 pág. 199  d.s. 2487"
10-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3/1995; FERTILIZANTES. IMPORTACION. DEROGACION REQUISITO MGAP.  tomo 698 pág. 200  d.s. 2487"
16-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3/1995; FERTILIZANTES. IMPORTACION. DEROGACION REQUISITO MGAP.  tomo 698 pág. 221  d.s. 2488"
16-05-1995,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3/1995 FERTILIZANTES. IMPORTACION. DEROGACION REQUISITO MGAP.  tomo 698 pág. 223  d.s. 2488"
16-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 1395; RUBINO, MIGUEL C. FALLECIMIENTO. ANIVERSARIO. HOMENAJE.  tomo 698 pág. 229  d.s. 2488"
17-05-1995,"Presenta la exposicion verbal. Asunto: 1508; INDUSTRIA VITIVINICOLA NACIONAL. PROBLEMATICA. SOLUCIONES. Efectúa la misma:    tomo 698 pág. 278  d.s. 2490"
17-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1508; INDUSTRIA VITIVINICOLA NACIONAL. PROBLEMATICA. SOLUCIONES.  tomo 698 pág. 278  d.s. 2490"
23-05-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial):  Asunto: 14327; COMISION MARGINACION SOCIAL (ESPECIAL). CREACION.  tomo 698 pág. 393  d.s. 2491"
07-06-1995,"Presenta el proyecto de ley. Carpeta: CRR/267/1995; CUEROS BOVINOS FRESCOS, SALADOS, PICKELADOS. EXPORTACION PAISES  MERCOSUR. AUTORIZACION. Se da cuenta al cuerpo:    tomo 699 pág. 71  d.s. 2494"
04-07-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1781; FRUTAS Y VERDURAS. IMPORTACION. CONTROL. NECESIDAD.  tomo 700 pág. 28  d.s. 2499"
04-07-1995,"Presenta la exposicion verbal. Asunto: 1781; FRUTAS Y VERDURAS. IMPORTACION. CONTROL. NECESIDAD. Efectúa la misma:    tomo 700 pág. 28  d.s. 2499"
04-07-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1790; GARDEL, CARLOS. HOMENAJE SALON PASOS PERDIDOS PALACIO  LEGISLATIVO. ELOGIOS.  tomo 700 pág. 28  d.s. 2499"
04-07-1995,"Presenta la exposicion verbal. Asunto: 1790; GARDEL, CARLOS. HOMENAJE SALON PASOS PERDIDOS PALACIO  LEGISLATIVO. ELOGIOS. Efectúa la misma:    tomo 700 pág. 28  d.s. 2499"
11-07-1995,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3/1995; FERTILIZANTES. IMPORTACION. DEROGACION REQUISITO MGAP.  tomo 700 pág. 131  d.s. 2501"
25-07-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/135/1995; COMISION VENTA BANCO PAN DE AZUCAR (INVESTIGADORA).  NOMBRAMIENTO.  tomo 700 pág. 301  d.s. 2503"
02-08-1995,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 1354; PERIODO XLIV LEGISLATURA. COMISION PERMANENTE. MIEMBROS.  DESIGNACION.-   tomo 0 pág. 117  d.s. 2505"
08-08-1995,"Presenta la exposicion verbal. Asunto: 2064; ESCUELA ENOLOGIA EL COLORADO (CANELONES). RECURSOS. DOTACION. Efectúa la misma:    tomo 701 pág. 137  d.s. 2506"
08-08-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2064; ESCUELA ENOLOGIA EL COLORADO (CANELONES). RECURSOS. DOTACION.  tomo 701 pág. 137  d.s. 2506"
15-08-1995,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/294/1995; RENDICION CUENTAS 1994. APROBACION.  tomo 701 pág. 284  d.s. 2508"
22-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 405  d.s. 2510"
05-09-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/336/1995; DIA VETERINARIO (NACIONAL) - 23 NOVIEMBRE. DECLARACION.  tomo 702 pág. 47  d.s. 2512"
06-09-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 2263; BELLA UNION (ARTIGAS). VISITA LEGISLADORES COMISIONES CAMARA  REPRESENTANTES. ESTUDIO SECTOR AGROINDUSTRIAL.  tomo 702 pág. 92  d.s. 2513"
12-09-1995,"Presenta la exposicion verbal. Asunto: 2257; ASOCIACION FERIANTES URUGUAY. ANIVERSARIO. CONMEMORACION.  DONACIONES. Efectúa la misma:    tomo 702 pág. 128  d.s. 2514"
12-09-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2257; ASOCIACION FERIANTES URUGUAY. ANIVERSARIO. CONMEMORACION.  DONACIONES.  tomo 702 pág. 128  d.s. 2514"
26-09-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/410/1995; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.  tomo 702 pág. 434  d.s. 2517"
26-09-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/410/1995; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.  tomo 702 pág. 438  d.s. 2517"
17-10-1995,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 560  d.s. 2519"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 696  d.s. 2521"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 707  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 710  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 712  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 715  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 717  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 763  d.s. 2522"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
24-10-1995,"Informante en la comisión GANADERIA, AGRICULTURA Y PESCA (CRR) PROYECTO DE LEY: Carpeta: CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION."
08-11-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2726; VINO ARGENTINO. ENTRADA PAIS. CONSECUENCIAS INDUSTRIA  VITIVINICOLA.  tomo 704 pág. 159  d.s. 2526"
08-11-1995,"Presenta la exposicion verbal. Asunto: 2726; VINO ARGENTINO. ENTRADA PAIS. CONSECUENCIAS INDUSTRIA  VITIVINICOLA. Efectúa la misma:    tomo 704 pág. 159  d.s. 2526"
14-11-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION.  tomo 704 pág. 219  d.s. 2527"
14-11-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION.  tomo 704 pág. 227  d.s. 2527"
13-12-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/556/1995; PIOJERA OVINA. CONTROL Y ERRADICACION. REGIMEN.  tomo 705 pág. 224  d.s. 2534"
20-12-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/408/1995; PRESUPUESTO SECRETARIA (1995 - 2000). APROBACION.  tomo 0 pág. 453  d.s. 2536"
20-12-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/408/1995; PRESUPUESTO SECRETARIA (1995 - 2000). APROBACION.  tomo 0 pág. 456  d.s. 2536"
20-12-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/408/1995; PRESUPUESTO SECRETARIA (1995 - 2000). APROBACION.  tomo 0 pág. 458  d.s. 2536"
09-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17874; FERNANDEZ CHAVES, ALEJO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  2DO. PERÍODO). ELECCION.  tomo 0 pág. 81  d.s. 2544"
17-04-1996,"Presenta la exposicion verbal. Asunto: 3759; VITIVINICULTURA. INDUSTRIA. DESARROLLO. Efectúa la misma:    tomo 0 pág. 9  d.s. 2548"
17-04-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3759; VITIVINICULTURA. INDUSTRIA. DESARROLLO.  tomo 0 pág. 9  d.s. 2548"
05-06-1996,"Informante en la comisión GANADERIA, AGRICULTURA Y PESCA (CRR) PROYECTO DE LEY: Carpeta: CRR/989/1996; PROMOCION Y CONTROL VITIVINICOLA. TASA. MODIFICACION."
05-06-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/989/1996; PROMOCION Y CONTROL VITIVINICOLA. TASA. MODIFICACION.  tomo 0 pág. 30  d.s. 2555"
03-07-1996,"Presenta la exposicion verbal. Asunto: 4771; BATALLA DE LAS PIEDRAS. ANIVERSARIO (185). CONMEMORACION. Efectúa la misma:    tomo 0 pág. 38  d.s. 2563"
03-07-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4771; BATALLA DE LAS PIEDRAS. ANIVERSARIO (185). CONMEMORACION.  tomo 0 pág. 38  d.s. 2563"
03-07-1996,"Presenta la exposicion verbal. Asunto: 4779; OBELISCO LAS PIEDRAS (CANELONES). REMODELACION PREDIO.  NECESIDAD. Efectúa la misma:    tomo 0 pág. 38  d.s. 2563"
03-07-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4779; OBELISCO LAS PIEDRAS (CANELONES). REMODELACION PREDIO.  NECESIDAD.  tomo 0 pág. 38  d.s. 2563"
03-07-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/202/1995; LOS CERRILLOS (CANELONES). ANIVERSARIO FUNDACION (100).  FERIADO. DECLARACION.  tomo 0 pág. 60  d.s. 2563"
16-07-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4914; BANCO HIPOTECARIO. PRESTAMOS JOVENES ZONAS RURALES. BENEFICIOS.  tomo 0 pág. 17  d.s. 2567"
16-07-1996,"Presenta la exposicion verbal. Asunto: 4914; BANCO HIPOTECARIO. PRESTAMOS JOVENES ZONAS RURALES. BENEFICIOS. Efectúa la misma:    tomo 0 pág. 17  d.s. 2567"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 106  d.s. 2569"
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
07-08-1996,"Presenta la exposicion verbal. Asunto: 5137; PRODUCTOR LECHE (PEQUEÑO Y MEDIANO). LEGISLACION. NECESIDAD. Efectúa la misma:    tomo 0 pág. 14  d.s. 2573"
07-08-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5137; PRODUCTOR LECHE (PEQUEÑO Y MEDIANO). LEGISLACION. NECESIDAD.  tomo 0 pág. 14  d.s. 2573"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 20  d.s. 2575"
16-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1197/1996; GOBIERNOS DEPARTAMENTALES. CONTRATACION TERCEROS Y USO  VEHICULOS TRANSPORTE. AUTORIZACION. APLICACION NORMAS.  tomo 0 pág. 23  d.s. 2578"
11-09-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1120/1996; CONTRABANDO DE HACIENDAS. INCAUTACION Y REMATE. CONTROL  SANITARIO. RESTITUCION.  tomo 0 pág. 61  d.s. 2584"
17-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5725; FACULTADES AGRONOMIA Y VETERINARIA. INTEGRACION. CONVENIENCIA.  tomo 0 pág. 18  d.s. 2585"
17-09-1996,"Presenta la exposicion verbal. Asunto: 5725; FACULTADES AGRONOMIA Y VETERINARIA. INTEGRACION. CONVENIENCIA. Efectúa la misma:    tomo 0 pág. 18  d.s. 2585"
09-10-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6115; PARLAMENTO LATINOAMERICANO PUNTA DEL ESTE (MALDONADO). REUNION.  CONSIDERACIONES.  tomo 0 pág. 4  d.s. 2595"
09-10-1996,"Presenta la exposicion verbal. Asunto: 6115; PARLAMENTO LATINOAMERICANO PUNTA DEL ESTE (MALDONADO). REUNION.  CONSIDERACIONES. Efectúa la misma:    tomo 0 pág. 4  d.s. 2595"
05-11-1996,"Informante en mayoría en la comisión GANADERIA, AGRICULTURA Y PESCA (CRR) PROYECTO DE LEY: Carpeta: CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION."
10-12-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1252/1996; ENSEÑANZA PRIMARIA (IMPUESTO). REDUCCION INMUEBLES RURALES.  tomo 0 pág. 39  d.s. 2611"
10-12-1996,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION.  tomo 0 pág. 58  d.s. 2611"
11-12-1996,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 3764; COMISION PERMANENTE PODER LEGISLATIVO (XLIV LEGISLATURA -  SEGUNDO PERIODO). NOMBRAMIENTO.   tomo 0 pág. 44  d.s. 2612"
17-12-1996,"Iniciativa  Asunto: 6695 ; HEBER, LUIS ALBERTO. PRESIDENTE AD HOC. ELECCION.-"
19-12-1996,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION.  tomo 0 pág. 30  d.s. 2613"
19-12-1996,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION.  tomo 0 pág. 41  d.s. 2613"
19-12-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3539/1994; INSTITUTO SEMILLAS (NACIONAL). CREACION.  tomo 0 pág. 63  d.s. 2613"
15-01-1997,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. C.P./70/1997; CONSEJO EDUCACION PRIMARIA. PROGRAMA ALIMENTACION ESCOLAR.  FUNCIONAMIENTO.-  tomo 20 pág. 134  d.s. 11"
18-06-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1747/1997; PREMIO PERIODISTICO Luis BATLLE. CREACION.  tomo 0 pág. 30  d.s. 2654"
09-07-1997,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 7438; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV -3º  PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 0 pág. 17  d.s. 2661"
10-07-1997,"Presenta el proyecto de minuta de comunicación.  Asunto: 7992; COMISION COOPERATIVISMO (HONORARIA). INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 27  d.s. 2662"
16-07-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8001; AGUA POTABLE CANELONES (DPTO). SUMINISTRO. MEJORA. BENEPLACITO.  tomo 0 pág. 14  d.s. 2664"
16-07-1997,"Presenta la exposicion verbal. Asunto: 8001; AGUA POTABLE CANELONES (DPTO). SUMINISTRO. MEJORA. BENEPLACITO. Efectúa la misma:    tomo 0 pág. 14  d.s. 2664"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1099  d.s. 2672"
19-08-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1507/1997; RIEGO DESTINO AGROPECUARIO. REGULACION.  tomo 0 pág. 63  d.s. 2673"
19-08-1997,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1507/1997; RIEGO DESTINO AGROPECUARIO. REGULACION.  tomo 0 pág. 71  d.s. 2673"
19-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1507/1997; RIEGO DESTINO AGROPECUARIO. REGULACION.  tomo 0 pág. 71  d.s. 2673"
19-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1507/1997; RIEGO DESTINO AGROPECUARIO. REGULACION.  tomo 0 pág. 73  d.s. 2673"
21-08-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 8236; UNIVERSIDAD REPUBLICA. SITUACION.  tomo 0 pág. 34  d.s. 2674"
09-09-1997,"Presenta la exposicion verbal. Asunto: 8482; VIDEO PRUDUCCION LECHERA URUGUAYA. DIFUSION ESCUELAS PUBLICAS. Efectúa la misma:    tomo 0 pág. 11  d.s. 2679"
09-09-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8482; VIDEO PRUDUCCION LECHERA URUGUAYA. DIFUSION ESCUELAS PUBLICAS.  tomo 0 pág. 11  d.s. 2679"
09-09-1997,"Interviene en la discusión fundamentando su voto. COMISION GENERAL:  Asunto: 8416; TRATADO RIO DE LA PLATA. NOTAS REVERSALES. MINISTRO RELACIONES  EXTERIORES. INFORMES.  tomo 0 pág. 49  d.s. 2679"
10-09-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1625/1997; LEGISLADOR SUPLENTE. CONVOCATORIA. REGIMEN.  tomo 0 pág. 29  d.s. 2680"
07-10-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8714; PASSADORE, ALBÉRICO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 28  d.s. 2686"
07-10-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8714; PASSADORE, ALBÉRICO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 33  d.s. 2686"
08-10-1997,"Presenta la exposicion verbal. Asunto: 8725; FRUTICULTOR. COMERCIALIZACION MANZANAS. DIFICULTADES. Efectúa la misma:    tomo 0 pág. 13  d.s. 2688"
08-10-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8725; FRUTICULTOR. COMERCIALIZACION MANZANAS. DIFICULTADES.  tomo 0 pág. 13  d.s. 2688"
25-11-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1285/1996; JUBILACION MIEMBROS JUNTAS ELECTORALES. REGIMEN.  tomo 0 pág. 43  d.s. 2700"
03-12-1997,"Presenta la exposicion verbal. Asunto: 9312; YOUNG (RIO NEGRO). CONCURRENCIA COMISION GANADERIA, AGRICULTURA  Y PESCA. Efectúa la misma:    tomo 0 pág. 23  d.s. 2702"
09-12-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2426/1997; AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS (CANELONES).  PRESTAMOS BROU. FINANCIAMIENTO. Se da cuenta al cuerpo:    tomo 0 pág. 38  d.s. 2704"
10-12-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 9398; FAU, YAMANDÚ. INGRESO LISTA 99 AL PARTIDO COLORADO.  MANIFESTACIONES.  tomo 0 pág. 20  d.s. 2706"
11-12-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2259/1997; SERVICIO ASISTENCIA SOCIAL FUNCIONARIO PODER LEGISLATIVO (SAS).  ASIGNACION PARTIDA MENSUAL.  tomo 0 pág. 18  d.s. 2707"
11-12-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2259/1997; SERVICIO ASISTENCIA SOCIAL FUNCIONARIO PODER LEGISLATIVO (SAS).  ASIGNACION PARTIDA MENSUAL.  tomo 0 pág. 22  d.s. 2707"
01-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18043; TROBO CABRERA, JAIME MARIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 2712"
03-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18044; OLIVAR CABRERA, JULIO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 2713"
19-03-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 43  d.s. 2719"
19-03-1998,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 9935; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV - 4TO.  PERÍODO). MIEMBROS. DESIGNACION.   tomo 0 pág. 53  d.s. 2719"
01-04-1998,"Iniciativa Carpeta: CRR/2602/1998 ; SERVICIO TELEFONICO O900-2020. VINCULACION SENADOR Rafael  MICHELINI y DIPUTADO Felipe MICHELINI. DENUNCIA."
01-04-1998,"Presenta la exposicion verbal. Asunto: 10014; PRODUCTOS HORTIFRUTICOLAS. CONTROL CALIDAD. APLICACION LEY. Efectúa la misma:    tomo 0 pág. 35  d.s. 2720"
01-04-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10014; PRODUCTOS HORTIFRUTICOLAS. CONTROL CALIDAD. APLICACION LEY.  tomo 0 pág. 35  d.s. 2720"
13-05-1998,"Presenta la exposicion verbal. Asunto: 10288; ASISTENCIA MEDICA ESCUELA CANELONES (DPTO). CONVENIO  CRAMI-CODICEN. BENEPLACITO. Efectúa la misma:    tomo 0 pág. 11  d.s. 2731"
13-05-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10288; ASISTENCIA MEDICA ESCUELA CANELONES (DPTO). CONVENIO  CRAMI-CODICEN. BENEPLACITO.  tomo 0 pág. 11  d.s. 2731"
03-06-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2792/1998; ZONAS INUNDABLES TREINTA Y TRES Y CERRO LARGO (DPTOS).  PRODUCTORES RURALES DAMNIFICADOS. ADOPCION MEDIDAS. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2734"
03-06-1998,"Presenta la exposicion verbal. Asunto: 10443; PLANTA FRUTICOLA JOSÉ FAGIOLI E HIJOS (PROGRESO-CANELONES).  VISITA LEGISLADORES COMISION GANADERIA C.RR. Efectúa la misma:    tomo 0 pág. 10  d.s. 2734"
03-06-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10443; PLANTA FRUTICOLA JOSÉ FAGIOLI E HIJOS (PROGRESO-CANELONES).  VISITA LEGISLADORES COMISION GANADERIA C.RR.  tomo 0 pág. 10  d.s. 2734"
23-06-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2723/1998; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 0 pág. 12  d.s. 2742"
