Fecha,Texto
15-02-1990,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema , sublema UNION COLORADA Y BATLLISTA. HOJA 123 hasta el 04/11/1994 23:59  tomo 644 pag.5 d.s.2091"
14-03-1990,"Presenta el proyecto de ley. Carpeta: CRR/86/1990; FRAGOSO de RIVERA, Bernardina. TRASLADO RESTOS AL PANTEON  NACIONAL.- Se da cuenta al cuerpo:    tomo 644 pág. 285  d.s. 2097"
13-06-1990,"Presenta el proyecto de ley. Carpeta: CRR/329/1990; ANIMALES. PROTECCION. REGIMEN. Se da cuenta al cuerpo:    tomo 647 pág. 159  d.s. 2117"
13-06-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 84996; FREE SHOPS RIVERA Y CHUY. DEPOSITOS PARTICULARES. DEROGACION  tomo 647 pág. 171  d.s. 2117"
13-06-1990,"Presenta la exposicion verbal. Asunto: 84996; FREE SHOPS RIVERA Y CHUY. DEPOSITOS PARTICULARES. DEROGACION Efectúa la misma:    tomo 647 pág. 171  d.s. 2117"
03-07-1990,"Presenta el proyecto de ley. Carpeta: CRR/379/1990; DOCENTE PROVISIONAL. CARGO. EFECTIVIDAD. Se da cuenta al cuerpo:    tomo 648 pág. 13  d.s. 2119"
07-08-1990,"Miembro interpelante en el llamado a sala de l Sr. Enrique Braga Silva (MINISTRO - MEF*) Carpeta: CRR/523/1990; BANCO COMERCIAL. VENTA. EXPLICACIONES MINISTRO Enrique BRAGA."
14-08-1990,"Miembro interpelante en el llamado a sala de l Sr. Enrique Braga Silva (MINISTRO - MEF*) Carpeta: CRR/552/1990; BANCO COMERCIAL. VENTA. EXPLICACIONES MINISTRO Enrique BRAGA."
15-08-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85110; ESCUELAS RIVERA (DPTO). RECURSOS.  tomo 649 pág. 777  d.s. 2135"
15-08-1990,"Presenta la exposicion verbal. Asunto: 85110; ESCUELAS RIVERA (DPTO). RECURSOS. Efectúa la misma:    tomo 649 pág. 777  d.s. 2135"
03-09-1990,"Solicita pedido de informes a MEF*. Carpeta: CRR/602/1990; FABRICA CERAMICAS CYLSA. SITUACION ECONOMICA. INFORMES. Se da cuenta al cuerpo:    tomo 650 pág. 8  d.s. 2137"
18-09-1990,"Solicita pedido de informes a MTSS*. Carpeta: CRR/669/1990; TRABAJADOR ENVIADOS SEGURO DESOCUPACION ENERO/89-ENERO/90.  INFORMES. Se da cuenta al cuerpo:    tomo 650 pág. 266  d.s. 2142"
18-09-1990,"Presenta el proyecto de ley. Carpeta: CRR/672/1990; CODIGO NIÑO. MODIFICACION. Se da cuenta al cuerpo:    tomo 650 pág. 300  d.s. 2142"
02-10-1990,"Solicita pedido de informes a MEF*. Carpeta: CRR/712/1990; BANCO COMERCIAL. CONTRATO COMPRA VENTA. INFORMES. Se da cuenta al cuerpo:    tomo 651 pág. 7  d.s. 2144"
02-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85134; MACHADO BRUM, GUIDO. FALLECIMIENTO. HOMENAJE.  tomo 651 pág. 17  d.s. 2144"
02-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85139; VINCI BOSCO, RAMÓN JOAQUÍN. FALLECIMIENTO. HOMENAJE.  tomo 651 pág. 17  d.s. 2144"
02-10-1990,"Presenta la exposicion verbal. Asunto: 85139; VINCI BOSCO, RAMÓN JOAQUÍN. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 651 pág. 17  d.s. 2144"
02-10-1990,"Presenta la exposicion verbal. Asunto: 85134; MACHADO BRUM, GUIDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 651 pág. 18  d.s. 2144"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 638  d.s. 2150"
19-10-1990,"Presenta el proyecto de resolución. Carpeta: CRR/769/1990; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 651 pág. 815  d.s. 2150"
06-11-1990,"Presenta el proyecto de ley. Carpeta: CRR/789/1990; PASIVIDADES. AJUSTE. REGIMEN. INTERPRETACION. Se da cuenta al cuerpo:    tomo 652 pág. 28  d.s. 2151"
07-11-1990,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/681/1990; DECRETO JUNTA DEPARTAMENTAL RIVERA (INTEGRACION JUNTAS LOCALES  MINAS DE CORRALES Y LAS FLORES). APELACION EDILES.  tomo 652 pág. 122  d.s. 2152"
20-12-1990,"Presenta el proyecto de resolución. Carpeta: CRR/932/1990; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. APLICACION.  INTERPRETACION. Se da cuenta al cuerpo:    tomo 654 pág. 337  d.s. 2166"
01-02-1991,"Solicita pedido de informes a RIVERA (INTENDENCIA). Carpeta: CRR/957/1991; VENDEDORES AMBULANTES PARQUE INTERNACIONAL (RIVERA).  PROHIBICION. INFORMES. Se da cuenta al cuerpo:    tomo 654 pág. 390  d.s. 2168"
04-02-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/938/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.  tomo 654 pág. 393  d.s. 2168"
04-02-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/938/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.  tomo 654 pág. 419  d.s. 2168"
04-02-1991,"Presenta el proyecto de ley. Carpeta: CRR/961/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTES. REGIMEN.  FIJACION. Se da cuenta al cuerpo:    tomo 654 pág. 439  d.s. 2168"
04-02-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/938/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.  tomo 654 pág. 450  d.s. 2168"
02-04-1991,"Presenta la exposicion verbal. Asunto: 85342; ASIGNACIONES FAMILIARES MENOR DISCAPACITADO (RIVERA). SERVICIO. Efectúa la misma:    tomo 656 pág. 18  d.s. 2173"
02-04-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85342; ASIGNACIONES FAMILIARES MENOR DISCAPACITADO (RIVERA). SERVICIO.  tomo 656 pág. 18  d.s. 2173"
10-04-1991,"Solicita pedido de informes a MDN*. Carpeta: CRR/1065/1991; ONDAS TELEVISIVAS MINAS CORRALES (RIVERA). INTERFERENCIAS.  INFORMES. Se da cuenta al cuerpo:    tomo 656 pág. 198  d.s. 2177"
08-05-1991,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1152/1991; BANCO HIPOTECARIO. DEUDORES MENORES INGRESOS. SITUACION. Se da cuenta al cuerpo:    tomo 657 pág. 60  d.s. 2184"
08-05-1991,"Solicita pedido de informes a MEC*. Carpeta: CRR/1149/1991; MENOR FALLECIDO ESTABLECIMIENTO MIGUELETE. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 60  d.s. 2184"
08-05-1991,"Solicita pedido de informes a MI*. Carpeta: CRR/1150/1991; POLICIA. CONTRATACION ASISTENCIA MEDICA COLECTIVA INTERIOR  PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 60  d.s. 2184"
08-05-1991,"Presenta el proyecto de ley. Carpeta: CRR/1153/1991; INDUSTRIAL Y PRODUCTOR RURAL. JUICIOS EJECUTIVOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 657 pág. 95  d.s. 2184"
14-05-1991,"Presenta el proyecto de ley. Carpeta: CRR/1162/1991; MENOR. DELITOS. IMPUTABILIDAD. EDAD. MODIFICACION. Se da cuenta al cuerpo:    tomo 657 pág. 173  d.s. 2187"
15-05-1991,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  los Sres. Enrique Braga Silva (MINISTRO - MEF*)  Carlos Cat Vidal (MINISTRO - MTSS*)  Enrique Alvaro Carbone Rico (SUBSECRETARIO - MTSS*) Asunto: 89151; POLITICA SALARIAL Y FISCAL SECTOR PUBLICO. MINISTROS ECONOMIA Y  FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. INFORMES."
15-05-1991,"Solicita pedido de informes a MEF*. Carpeta: CRR/1172/1991; FUNCIONARIOS CASINO RIVERA. TRASLADO CASINO PUNTA DEL ESTE.  INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 285  d.s. 2189"
23-05-1991,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1186/1991; FUNCIONARIOS BPS EN COMISION CAMARA REPRESENTANTES. FONDO  PARTICIPACION. COBRO. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 331  d.s. 2190"
04-06-1991,"Presenta el proyecto de ley. Carpeta: CRR/1214/1991; CEREME. CREACION. Se da cuenta al cuerpo:    tomo 658 pág. 5  d.s. 2191"
04-06-1991,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 9936; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIII - 2DO.  PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 691 pág. 42  d.s. 2191"
05-06-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85548; PASOS FRONTERA. MERCOSUR. LINEAMIENTOS.  tomo 658 pág. 69  d.s. 2192"
05-06-1991,"Presenta la exposicion verbal. Asunto: 85548; PASOS FRONTERA. MERCOSUR. LINEAMIENTOS. Efectúa la misma:    tomo 658 pág. 69  d.s. 2192"
05-06-1991,"Presenta el proyecto de ley. Carpeta: CRR/1224/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. JUICIO EJECUTIVO.  SUSPENSION. Se da cuenta al cuerpo:    tomo 658 pág. 113  d.s. 2192"
06-06-1991,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1235/1991; INCAPACIDAD FISICA AFILIADO BPS. COMPROBACION. PROCEDIMIENTOS.  INFORMES. Se da cuenta al cuerpo:    tomo 658 pág. 132  d.s. 2193"
12-06-1991,"Presenta el proyecto de ley. Carpeta: CRR/1248/1991; BIENES Y MERCADERIA IMPORTADA. VENTA EN RIVERA Y  CHUY. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 658 pág. 199  d.s. 2194"
12-06-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 658 pág. 205  d.s. 2194"
27-06-1991,"Interviene en la discusión general. NOTA: Carpeta. CRR/1079/1991; DA SILVA TAVARES, Armando. DESAFUERO. SOLICITUD JUZGADO LETRADO  PENAL.  tomo 658 pág. 401  d.s. 2197"
27-06-1991,"Interviene en la discusión general. NOTA: Carpeta. CRR/1079/1991; DA SILVA TAVARES, Armando. DESAFUERO. SOLICITUD JUZGADO LETRADO  PENAL.  tomo 658 pág. 402  d.s. 2197"
27-06-1991,"Interviene en la discusión general. NOTA: Carpeta. CRR/1079/1991; DA SILVA TAVARES, Armando. DESAFUERO. SOLICITUD JUZGADO LETRADO  PENAL.  tomo 658 pág. 417  d.s. 2197"
27-06-1991,"Interviene en la discusión general. NOTA: Carpeta. CRR/1079/1991; DA SILVA TAVARES, Armando. DESAFUERO. SOLICITUD JUZGADO LETRADO  PENAL.  tomo 658 pág. 428  d.s. 2197"
11-07-1991,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1303/1991; COMISION EMPRESAS PUBLICAS (ESPECIAL). CREACION.   tomo 691 pág. 304  d.s. 2202"
26-08-1991,"Convocado a la Cámara de Senadores hasta el 30/09/1991 23:59 Titular: Irurtia, Dante tomo 341 pag.298 d.s.124"
27-08-1991,"Pasaje a Senado el 27/08/1991 #FCHFIN#"
10-09-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/319/1990; CONTRATO ARRENDAMIENTO RURAL Y APARCERIA. REGIMEN.  MODIFICACION.-  tomo 342 pág. 115  d.s. 127"
10-09-1991,"Solicita pedido de informes a PLUNA*.  Asunto: 95258; EL DIA S.A.. CONCORDATO. SOLICITUD. POSICION.- Se da cuenta al cuerpo:   tomo 342 pág. 135  d.s. 127"
11-09-1991,"Presenta el proyecto de ley. Carpeta: CSS/602/1991; VALIZAS Y AGUAS DULCES (ROCHA). INMUEBLES. TRANSFERENCIA  INTENDENCIA ROCHA.- Se da cuenta al cuerpo:   tomo 342 pág. 175  d.s. 129"
15-10-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/167/1990; CONTRATO ARRENDAMIENTO RURAL Y APARCERIA. REGIMEN.  MODIFICACION.  tomo 662 pág. 196  d.s. 2226"
15-10-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/167/1990; CONTRATO ARRENDAMIENTO RURAL Y APARCERIA. REGIMEN.  MODIFICACION.  tomo 662 pág. 198  d.s. 2226"
22-10-1991,"Presenta el proyecto de ley. Carpeta: CRR/1571/1991; PASIVIDADES. ARTICULO 67 CONSTITUCION. INTERPRETACION. Se da cuenta al cuerpo:    tomo 662 pág. 291  d.s. 2228"
22-10-1991,"Presenta el proyecto de resolución. Carpeta: CRR/1572/1991; COMISION FUEROS DIPUTADOS Nereo Felipe LATEULADE y Francisco  ORTIZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 662 pág. 320  d.s. 2228"
22-10-1991,"Presenta el proyecto de resolución. Carpeta: CRR/1574/1991; RETRIBUCION EXTRAORDINARIA FUNCIONARIO CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 662 pág. 403  d.s. 2228"
07-11-1991,"Solicita pedido de informes a MEF*. Carpeta: CRR/1620/1991; CONTRABANDO. PROCEDIMIENTO ADUANERO ROCHA (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 663 pág. 96  d.s. 2234"
12-11-1991,"Presenta la exposicion verbal. Asunto: 85819; CENTRO DEPARTAMENTAL SALUD RIVERA (DPTO). CARENCIAS. Efectúa la misma:    tomo 663 pág. 108  d.s. 2234"
12-11-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85819; CENTRO DEPARTAMENTAL SALUD RIVERA (DPTO). CARENCIAS.  tomo 663 pág. 108  d.s. 2234"
13-11-1991,"Presenta el proyecto de ley. Carpeta: CRR/1633/1991; PROFESOR Y ALUMNO ESCUELAS AGRARIAS Y LICEOS RURALES. PASE  LIBRE EMPRESAS TRANSPORTE PASAJEROS. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 663 pág. 151  d.s. 2235"
26-11-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 420  d.s. 2238"
27-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 488  d.s. 2239"
27-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 489  d.s. 2239"
27-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 495  d.s. 2239"
27-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 504  d.s. 2239"
27-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 505  d.s. 2239"
27-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1448/1991; VIVIENDA. PLAN NACIONAL. REGIMEN. MODIFICACION.  tomo 663 pág. 506  d.s. 2239"
28-11-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1556/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  CANCELACION.  tomo 663 pág. 662  d.s. 2240"
05-12-1991,"Presenta el proyecto de ley. Carpeta: CRR/1705/1991; BANDAS MUSICALES INTERIOR. CREACION. PROMOCION. Se da cuenta al cuerpo:    tomo 664 pág. 66  d.s. 2243"
09-12-1991,"Convocado a la Cámara de Senadores hasta el 08/01/1992 23:59 Titular: Millor Coccaro, Pablo tomo 345 pag.201 d.s.153"
09-12-1991,"Pasaje a Senado el 09/12/1991 #FCHFIN#"
11-12-1991,"Solicita pedido de informes a MEC*.  Asunto: 95270; CODICEN. CENTROS EXCELENCIA.- Se da cuenta al cuerpo:   tomo 345 pág. 299  d.s. 155"
12-12-1991,"Presenta el proyecto de resolución. Carpeta: CSS/713/1991; EMPRESA INLASA. SITUACION.- Se da cuenta al cuerpo:   tomo 345 pág. 361  d.s. 156"
17-12-1991,"Solicita pedido de informes a MDN*.  Asunto: 95273; ARROYO BLANCO (RIVERA). ANTEL. CABINA TELEFONICA. TRASLADO.- Se da cuenta al cuerpo:   tomo 345 pág. 395  d.s. 158"
26-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 44  d.s. 161"
27-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 63  d.s. 162"
27-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 64  d.s. 162"
27-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 67  d.s. 162"
27-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 68  d.s. 162"
27-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 71  d.s. 162"
27-12-1991,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 72  d.s. 162"
27-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 86  d.s. 162"
04-02-1992,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./62/1992; MEDIDAS ECONOMICAS PODER EJECUTIVO AL 30/12/91. MINISTROS  ECONOMIA Y FINANZAS Y GANADERIA, AGRICULTURA Y PESCA.  INFORMES.-  tomo 19 pág. 150  d.s. 10"
13-02-1992,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./68/1992; POLITICA SALARIAL GOBIERNO. MINISTROS ECONOMIA Y FINANZAS Y  TRABAJO Y SEGURIDAD SOCIAL. INFORMES.-  tomo 19 pág. 175  d.s. 12"
27-03-1992,"Solicita pedido de informes a OPP*. Carpeta: CRR/1842/1992; PUBLICIDAD GESTION GOBIERNO MEDIOS COMUNICACION. INFORMES. Se da cuenta al cuerpo:    tomo 667 pág. 4  d.s. 2256"
28-05-1992,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 668 pág. 395  d.s. 2267"
28-05-1992,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/1786/1992; RESOLUCION MUNICIPAL RIVERA (INCREMENTO CONTRIBUCION  IMNOBILIARIA SIN ANUENCIA JUNTA). APELACION EDILES.  tomo 668 pág. 426  d.s. 2267"
28-05-1992,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/1786/1992; RESOLUCION MUNICIPAL RIVERA (INCREMENTO CONTRIBUCION  IMNOBILIARIA SIN ANUENCIA JUNTA). APELACION EDILES.  tomo 668 pág. 429  d.s. 2267"
28-05-1992,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/1786/1992; RESOLUCION MUNICIPAL RIVERA (INCREMENTO CONTRIBUCION  IMNOBILIARIA SIN ANUENCIA JUNTA). APELACION EDILES.  tomo 668 pág. 432  d.s. 2267"
17-06-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86095; FACTURAS Y TRAMITES UTE (RIVERA). DESCENTRALIZACION.  NECESIDAD.  tomo 669 pág. 430  d.s. 2275"
17-06-1992,"Presenta la exposicion verbal. Asunto: 86095; FACTURAS Y TRAMITES UTE (RIVERA). DESCENTRALIZACION.  NECESIDAD. Efectúa la misma:    tomo 669 pág. 431  d.s. 2275"
29-06-1992,"Solicita pedido de informes a MDN*. Carpeta: CRR/2066/1992; MENOR Huber DIAZ. ARRESTO. FUNDAMENTOS. INFORMES. Se da cuenta al cuerpo:    tomo 669 pág. 514  d.s. 2277"
10-08-1992,"Solicita pedido de informes a MDN*. Carpeta: CRR/2154/1992; ANTEL. CONTRATACION VEHICULOS. INFORMES. Se da cuenta al cuerpo:    tomo 671 pág. 9  d.s. 2284"
13-08-1992,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2170/1992; YACIMIENTOS MINEROS VALENTINES (TREINTA Y TRES). SITUACION.  INFORMES. Se da cuenta al cuerpo:    tomo 672 pág. 2  d.s. 2286"
14-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 672 pág. 39  d.s. 2286"
14-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 672 pág. 40  d.s. 2286"
15-08-1992,"Presenta el proyecto de resolución. Carpeta: CRR/2176/1992; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 672 pág. 197  d.s. 2287"
01-09-1992,"Presenta el proyecto de ley. Carpeta: CRR/2196/1992; TALICE, Rodolfo. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 673 pág. 7  d.s. 2289"
11-09-1992,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2182/1992; COMISION CASINOS (INVESTIGADORA). NOMBRAMIENTO.   tomo 691 pág. 324  d.s. 2294"
15-09-1992,"Convocado a la Cámara de Senadores hasta el 07/10/1992 23:59 Titular: Millor Coccaro, Pablo tomo 350 pag.433 d.s.205"
15-09-1992,"Pasaje a Senado el 15/09/1992 #FCHFIN#"
21-09-1992,"Solicita pedido de informes a MGAP*.  Asunto: 95327; ZAFRA (1992 - 93). TRIGO. IMPORTACION. CERTIFICADO NECESIDAD.- Se da cuenta al cuerpo:   tomo 350 pág. 440  d.s. 206"
01-10-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 312  d.s. 209"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 353  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 366  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 367  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 383  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 398  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 460  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 510  d.s. 210"
02-10-1992,"Presenta el proyecto de resolución. Carpeta: CSS/946/1992; RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 351 pág. 592  d.s. 210"
07-10-1992,"Convocado a la Cámara de Senadores hasta el 07/11/1992 23:59 Titular: Irurtia, Dante tomo 352 pag.30 d.s.212"
07-10-1992,"Pasaje a Senado el 07/10/1992 #FCHFIN#"
14-10-1992,"Presenta la exposicion verbal. Asunto: 94852; CONSANTANCIA LABORAL. ELIMINACION.- Efectúa la misma:   tomo 352 pág. 57  d.s. 215"
14-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94852; CONSANTANCIA LABORAL. ELIMINACION.-  tomo 352 pág. 57  d.s. 215"
19-11-1992,"Solicita pedido de informes a MEC*. Carpeta: CRR/2422/1992; PUBLICIDAD REFERENDUM EMPRESAS PUBLICAS. USO LOCAL ESCOLAR.  INFORMES. Se da cuenta al cuerpo:    tomo 676 pág. 7  d.s. 2318"
27-11-1992,"Solicita pedido de informes a MI*. Carpeta: CRR/2431/1992; CONCURSO ASPIRANTES AGENTES POLICIA (RIVERA). NOMBRAMIENTOS.  INFORMES. Se da cuenta al cuerpo:    tomo 676 pág. 7  d.s. 2318"
02-03-1993,"Presenta el proyecto de declaración. Carpeta: CRR/2498/1993; ZONA FRANCA COLONIA EXPLOTACION. LICITACION. INCOVENIENCIA. Se da cuenta al cuerpo:    tomo 677 pág. 14  d.s. 2323"
09-03-1993,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA.  hasta el 09/04/1993 23:59 Titular: Millor Coccaro, Pablo tomo 352 pag.459 d.s.229"
09-03-1993,"Pasaje a Senado el 09/03/1993 #FCHFIN#"
17-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/930/1992; DE IBARBOUROU, Juana. ESCUELA (SAN JOSE). DENOMINACION.-"
17-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/675/1991; DE IBARBOUROU, Juana. ESCUELA (TREINTA Y TRES). DENOMINACION.-"
